Ward,"Charles L. Underhill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,555","1,123","7,555","8,678"
1,842,133,842,975
"Precinct 1",207,42,207,249
"Precinct 2",240,38,240,278
"Precinct 3",141,13,141,154
"Precinct 4",254,40,254,294
2,257,69,257,326
"Precinct 1",12,4,12,16
"Precinct 2",95,22,95,117
"Precinct 3",31,9,31,40
"Precinct 4",37,16,37,53
"Precinct 5",82,18,82,100
3,"1,000",125,"1,000","1,125"
"Precinct 1",197,18,197,215
"Precinct 2",243,22,243,265
"Precinct 3",333,44,333,377
"Precinct 4",227,41,227,268
4,"1,297",149,"1,297","1,446"
"Precinct 1",301,28,301,329
"Precinct 2",174,42,174,216
"Precinct 3",308,25,308,333
"Precinct 4",334,37,334,371
"Precinct 5",180,17,180,197
5,896,158,896,"1,054"
"Precinct 1",152,26,152,178
"Precinct 2",192,32,192,224
"Precinct 3",277,58,277,335
"Precinct 4",275,42,275,317
6,"1,678",214,"1,678","1,892"
"Precinct 1",375,38,375,413
"Precinct 2",332,53,332,385
"Precinct 3",437,59,437,496
"Precinct 4",534,64,534,598
7,"1,585",275,"1,585","1,860"
"Precinct 1",338,68,338,406
"Precinct 2",275,44,275,319
"Precinct 3",435,54,435,489
"Precinct 4",253,46,253,299
"Precinct 5",284,63,284,347
Totals,"7,555","1,123","7,555","8,678"

