Ward,"Edward J. Cronin
None/Unknown","Richard I. Furbush
None/Unknown","Lawrence Gilfedder
None/Unknown","Earl F. Dodge
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,015","13,786",243,220,"1,891","43,264","45,155"
1,"3,975","1,378",43,31,240,"5,427","5,667"
"Precinct 1",849,265,10,5,53,"1,129","1,182"
"Precinct 2",742,236,8,8,54,994,"1,048"
"Precinct 3",719,220,7,6,40,952,992
"Precinct 4",787,342,9,4,41,"1,142","1,183"
"Precinct 5",878,315,9,8,52,"1,210","1,262"
2,"4,443","1,052",39,33,325,"5,567","5,892"
"Precinct 1",471,100,10,6,87,587,674
"Precinct 2",823,166,5,4,44,998,"1,042"
"Precinct 3",578,173,1,2,50,754,804
"Precinct 4",941,183,7,6,54,"1,137","1,191"
"Precinct 5",882,278,5,12,58,"1,177","1,235"
"Precinct 6",748,152,11,3,32,914,946
3,"3,783","1,745",33,31,233,"5,592","5,825"
"Precinct 1",814,285,9,5,61,"1,113","1,174"
"Precinct 2",664,393,7,8,42,"1,072","1,114"
"Precinct 3",797,416,8,8,39,"1,229","1,268"
"Precinct 4",864,277,8,8,60,"1,157","1,217"
"Precinct 5",644,374,1,2,31,"1,021","1,052"
4,"5,227","2,487",49,39,368,"7,802","8,170"
"Precinct 1",887,441,11,6,63,"1,345","1,408"
"Precinct 2",683,218,11,9,63,921,984
"Precinct 3",810,496,8,5,66,"1,319","1,385"
"Precinct 4",915,518,6,4,46,"1,443","1,489"
"Precinct 5",855,442,5,6,71,"1,308","1,379"
"Precinct 6","1,077",372,8,9,59,"1,466","1,525"
5,"4,506","1,955",38,29,263,"6,528","6,791"
"Precinct 1",714,282,10,7,38,"1,013","1,051"
"Precinct 2",787,283,4,2,50,"1,076","1,126"
"Precinct 3",687,398,4,5,41,"1,094","1,135"
"Precinct 4",782,382,4,4,28,"1,172","1,200"
"Precinct 5",771,223,6,10,49,"1,010","1,059"
"Precinct 6",765,387,10,1,57,"1,163","1,220"
6,"3,164","2,579",15,34,207,"5,792","5,999"
"Precinct 1",710,473,3,9,38,"1,195","1,233"
"Precinct 2",720,557,8,10,58,"1,295","1,353"
"Precinct 3",502,556,1,5,43,"1,064","1,107"
"Precinct 4",702,453,1,7,34,"1,163","1,197"
"Precinct 5",530,540,2,3,34,"1,075","1,109"
7,"3,917","2,590",26,23,255,"6,556","6,811"
"Precinct 1",716,543,5,7,52,"1,271","1,323"
"Precinct 2",767,444,2,6,63,"1,219","1,282"
"Precinct 3",689,599,6,4,39,"1,298","1,337"
"Precinct 4",965,479,6,5,60,"1,455","1,515"
"Precinct 5",780,525,7,1,41,"1,313","1,354"
Totals,"29,015","13,786",243,220,"1,891","43,264","45,155"

