Ward,"Thomas P. O'Neill, III","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,907","3,174","12,907","16,081"
1,"1,652",391,"1,652","2,043"
"Precinct 1",308,88,308,396
"Precinct 2",294,81,294,375
"Precinct 3",347,67,347,414
"Precinct 4",363,70,363,433
"Precinct 5",340,85,340,425
2,"1,480",325,"1,480","1,805"
"Precinct 1",137,41,137,178
"Precinct 2",308,70,308,378
"Precinct 3",174,37,174,211
"Precinct 4",289,66,289,355
"Precinct 5",365,68,365,433
"Precinct 6",207,43,207,250
3,"1,893",475,"1,893","2,368"
"Precinct 1",453,106,453,559
"Precinct 2",357,94,357,451
"Precinct 3",360,86,360,446
"Precinct 4",391,102,391,493
"Precinct 5",332,87,332,419
4,"2,321",568,"2,321","2,889"
"Precinct 1",378,99,378,477
"Precinct 2",317,72,317,389
"Precinct 3",342,85,342,427
"Precinct 4",464,120,464,584
"Precinct 5",418,103,418,521
"Precinct 6",402,89,402,491
5,"2,074",501,"2,074","2,575"
"Precinct 1",367,74,367,441
"Precinct 2",339,98,339,437
"Precinct 3",342,72,342,414
"Precinct 4",353,85,353,438
"Precinct 5",275,78,275,353
"Precinct 6",398,94,398,492
6,"1,585",411,"1,585","1,996"
"Precinct 1",356,89,356,445
"Precinct 2",395,102,395,497
"Precinct 3",266,76,266,342
"Precinct 4",337,84,337,421
"Precinct 5",231,60,231,291
7,"1,902",503,"1,902","2,405"
"Precinct 1",326,94,326,420
"Precinct 2",291,74,291,365
"Precinct 3",358,111,358,469
"Precinct 4",532,137,532,669
"Precinct 5",395,87,395,482
Totals,"12,907","3,174","12,907","16,081"

