Ward,"William M. Butler","Eben S. Draper","Andrew Joseph Gillis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,520","3,488",285,385,"8,293","8,679"
1,402,453,54,66,909,975
"Precinct 1",85,126,16,22,227,249
"Precinct 2",102,155,11,10,268,278
"Precinct 3",75,64,4,11,143,154
"Precinct 4",140,108,23,23,271,294
2,136,143,17,30,296,326
"Precinct 1",7,3,2,4,12,16
"Precinct 2",50,53,3,11,106,117
"Precinct 3",19,15,2,4,36,40
"Precinct 4",17,26,2,8,45,53
"Precinct 5",43,46,8,3,97,100
3,691,348,42,44,"1,081","1,125"
"Precinct 1",133,67,10,5,210,215
"Precinct 2",184,64,8,9,256,265
"Precinct 3",217,127,16,17,360,377
"Precinct 4",157,90,8,13,255,268
4,801,563,32,50,"1,396","1,446"
"Precinct 1",192,120,7,10,319,329
"Precinct 2",97,103,5,11,205,216
"Precinct 3",201,120,5,7,326,333
"Precinct 4",218,135,7,11,360,371
"Precinct 5",93,85,8,11,186,197
5,462,498,32,62,992,"1,054"
"Precinct 1",83,75,10,10,168,178
"Precinct 2",87,120,5,12,212,224
"Precinct 3",153,151,11,20,315,335
"Precinct 4",139,152,6,20,297,317
6,"1,066",718,52,56,"1,836","1,892"
"Precinct 1",231,158,12,12,401,413
"Precinct 2",197,163,8,17,368,385
"Precinct 3",288,177,17,14,482,496
"Precinct 4",350,220,15,13,585,598
7,962,765,56,78,"1,783","1,861"
"Precinct 1",208,165,13,20,386,406
"Precinct 2",152,135,16,16,303,319
"Precinct 3",282,185,9,13,476,489
"Precinct 4",153,123,12,11,288,299
"Precinct 5",167,157,6,18,330,348
Totals,"4,520","3,488",285,385,"8,293","8,679"

