Ward,"Denis L. McKenna
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,548","4,876","19,548","24,424"
1,"2,179",435,"2,179","2,614"
"Precinct 1",426,73,426,499
"Precinct 2",418,69,418,487
"Precinct 3",433,87,433,520
"Precinct 4",510,94,510,604
"Precinct 5",392,112,392,504
2,"2,299",589,"2,299","2,888"
"Precinct 1",217,54,217,271
"Precinct 2",464,113,464,577
"Precinct 3",248,73,248,321
"Precinct 4",529,141,529,670
"Precinct 5",478,132,478,610
"Precinct 6",363,76,363,439
3,"2,670",667,"2,670","3,337"
"Precinct 1",663,118,663,781
"Precinct 2",516,129,516,645
"Precinct 3",521,157,521,678
"Precinct 4",554,123,554,677
"Precinct 5",416,140,416,556
4,"3,495",863,"3,495","4,358"
"Precinct 1",557,141,557,698
"Precinct 2",430,114,430,544
"Precinct 3",577,163,577,740
"Precinct 4",625,145,625,770
"Precinct 5",645,157,645,802
"Precinct 6",661,143,661,804
5,"3,074",724,"3,074","3,798"
"Precinct 1",515,105,515,620
"Precinct 2",476,119,476,595
"Precinct 3",507,115,507,622
"Precinct 4",537,146,537,683
"Precinct 5",496,104,496,600
"Precinct 6",543,135,543,678
6,"2,547",775,"2,547","3,322"
"Precinct 1",600,136,600,736
"Precinct 2",559,217,559,776
"Precinct 3",460,159,460,619
"Precinct 4",516,149,516,665
"Precinct 5",412,114,412,526
7,"3,284",823,"3,284","4,107"
"Precinct 1",599,163,599,762
"Precinct 2",584,137,584,721
"Precinct 3",600,179,600,779
"Precinct 4",872,201,872,"1,073"
"Precinct 5",629,143,629,772
Totals,"19,548","4,876","19,548","24,424"

