Ward,"Edward P. Barry","William R. Scharton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,800","1,391","1,349","6,191","7,540"
1,607,190,140,797,937
"Precinct 1",169,57,34,226,260
"Precinct 2",160,45,41,205,246
"Precinct 3",131,38,27,169,196
"Precinct 4",147,50,38,197,235
2,"1,394",530,572,"1,924","2,496"
"Precinct 1",205,130,96,335,431
"Precinct 2",367,112,123,479,602
"Precinct 3",132,58,71,190,261
"Precinct 4",460,136,163,596,759
"Precinct 5",230,94,119,324,443
3,904,223,232,"1,127","1,359"
"Precinct 1",230,59,59,289,348
"Precinct 2",169,27,32,196,228
"Precinct 3",221,80,72,301,373
"Precinct 4",284,57,69,341,410
4,613,140,140,753,893
"Precinct 1",116,36,20,152,172
"Precinct 2",256,64,85,320,405
"Precinct 3",114,13,19,127,146
"Precinct 4",127,27,16,154,170
5,730,198,188,928,"1,116"
"Precinct 1",286,83,79,369,448
"Precinct 2",167,50,44,217,261
"Precinct 3",123,36,43,159,202
"Precinct 4",154,29,22,183,205
6,210,43,26,253,279
"Precinct 1",65,11,7,76,83
"Precinct 2",58,13,5,71,76
"Precinct 3",36,6,4,42,46
"Precinct 4",51,13,10,64,74
7,342,67,51,409,460
"Precinct 1",58,13,11,71,82
"Precinct 2",54,8,5,62,67
"Precinct 3",71,12,8,83,91
"Precinct 4",83,17,14,100,114
"Precinct 5",76,17,13,93,106
Totals,"4,800","1,391","1,349","6,191","7,540"

