Ward,"A. Warren Stearns","Walter E. Lawrence","Howard W. Fitzpatrick","Smith J. Adams","Jesse A. Rogers","Frederick L. Galbraith","Francis P. Shea, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,782","1,608",825,416,412,207,203,427,"5,453","5,880"
1,111,173,97,36,30,27,25,50,499,549
"Precinct 1",19,23,20,4,4,3,7,13,80,93
"Precinct 2",25,39,27,13,9,6,3,8,122,130
"Precinct 3",23,29,19,6,9,5,9,14,100,114
"Precinct 4",29,45,20,6,6,5,4,2,115,117
"Precinct 5",15,37,11,7,2,8,2,13,82,95
2,53,36,53,21,74,19,15,32,271,303
"Precinct 1",1,3,3,3,4,0,3,10,17,27
"Precinct 2",8,6,6,5,14,5,2,4,46,50
"Precinct 3",12,6,12,5,11,2,3,5,51,56
"Precinct 4",9,2,8,3,13,2,0,5,37,42
"Precinct 5",19,10,12,4,15,7,6,5,73,78
"Precinct 6",4,9,12,1,17,3,1,3,47,50
3,281,167,110,55,39,21,30,62,703,765
"Precinct 1",30,25,13,11,2,9,6,11,96,107
"Precinct 2",50,35,28,15,13,5,7,6,153,159
"Precinct 3",85,32,24,18,16,2,9,20,186,206
"Precinct 4",38,31,18,3,5,3,6,14,104,118
"Precinct 5",78,44,27,8,3,2,2,11,164,175
4,227,293,118,72,50,46,38,61,844,905
"Precinct 1",27,21,17,13,11,6,2,10,97,107
"Precinct 2",11,29,15,9,4,1,5,11,74,85
"Precinct 3",70,73,26,14,13,11,14,12,221,233
"Precinct 4",77,80,30,13,11,13,9,10,233,243
"Precinct 5",32,71,21,15,8,12,5,16,164,180
"Precinct 6",10,19,9,8,3,3,3,2,55,57
5,197,264,121,66,67,24,35,70,774,844
"Precinct 1",54,71,22,18,10,4,5,20,184,204
"Precinct 2",20,27,19,8,17,3,1,9,95,104
"Precinct 3",27,50,27,16,9,8,7,9,144,153
"Precinct 4",59,40,26,16,9,1,11,14,162,176
"Precinct 5",5,13,10,1,4,0,2,6,35,41
"Precinct 6",32,63,17,7,18,8,9,12,154,166
6,515,352,169,96,71,35,32,76,"1,270","1,346"
"Precinct 1",84,67,31,29,14,10,7,5,242,247
"Precinct 2",85,70,40,20,14,7,9,24,245,269
"Precinct 3",134,83,34,14,21,9,7,17,302,319
"Precinct 4",87,53,33,16,10,5,3,11,207,218
"Precinct 5",125,79,31,17,12,4,6,19,274,293
7,408,323,157,70,81,35,28,76,"1,102","1,178"
"Precinct 1",81,78,49,16,15,14,7,22,260,282
"Precinct 2",74,42,31,15,16,4,4,18,186,204
"Precinct 3",146,87,31,19,21,5,8,15,317,332
"Precinct 4",61,51,29,9,20,8,2,12,180,192
"Precinct 5",46,65,17,11,9,4,7,9,159,168
Totals,"1,782","1,608",825,416,412,207,203,427,"5,453","5,880"

