Ward,"Dale C. Jenkins, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,643,10,374,653,"1,027"
1,72,1,40,73,113
"Precinct 1",22,0,11,22,33
"Precinct 2",22,0,15,22,37
"Precinct 3",28,1,14,29,43
2,84,2,45,86,131
"Precinct 1",21,0,17,21,38
"Precinct 2",29,0,15,29,44
"Precinct 3",34,2,13,36,49
3,86,2,57,88,145
"Precinct 1",24,1,18,25,43
"Precinct 2",26,1,18,27,45
"Precinct 3",36,0,21,36,57
4,103,1,61,104,165
"Precinct 1",34,0,16,34,50
"Precinct 2",31,1,30,32,62
"Precinct 3",38,0,15,38,53
5,85,1,62,86,148
"Precinct 1",24,0,26,24,50
"Precinct 2",40,1,21,41,62
"Precinct 3",21,0,15,21,36
6,110,0,51,110,161
"Precinct 1",44,0,16,44,60
"Precinct 2",37,0,18,37,55
"Precinct 3",29,0,17,29,46
7,103,3,58,106,164
"Precinct 1",28,2,21,30,51
"Precinct 2",35,1,18,36,54
"Precinct 3",40,0,19,40,59
Totals,643,10,374,653,"1,027"

