Ward,"Edith L. Hurd","Harvey E. Frost","Philip J. Beyer, Jr","Harold D. Taylor","Edward A. White","Edwin O. Learned","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,502","1,447",562,531,530,405,"1,269","4,977","6,246"
1,226,250,91,140,92,77,222,876,"1,098"
2,0,0,0,0,0,0,0,0,0
3,372,388,164,119,150,61,348,"1,254","1,602"
4,546,465,159,153,150,194,352,"1,667","2,019"
5,358,344,148,119,138,73,347,"1,180","1,527"
6,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0
Totals,"1,502","1,447",562,531,530,405,"1,269","4,977","6,246"

