Ward,"Thomas P. O' Neill, Jr
Democratic","Jesse A. Rogers
Republican","William D. Ross
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,103","5,805",97,"1,139","19,005","20,144"
1,"4,311","1,742",43,383,"6,096","6,479"
"Precinct 1",987,318,9,91,"1,314","1,405"
"Precinct 2",790,367,9,65,"1,166","1,231"
"Precinct 3",796,285,3,68,"1,084","1,152"
"Precinct 4",837,410,13,75,"1,260","1,335"
"Precinct 5",901,362,9,84,"1,272","1,356"
2,"4,888","1,861",27,388,"6,776","7,164"
"Precinct 1",840,212,2,122,"1,054","1,176"
"Precinct 2",819,309,7,38,"1,135","1,173"
"Precinct 3",624,256,3,48,883,931
"Precinct 4",947,318,2,68,"1,267","1,335"
"Precinct 5",892,395,11,74,"1,298","1,372"
"Precinct 6",766,371,2,38,"1,139","1,177"
3,"3,904","2,202",27,368,"6,133","6,501"
"Precinct 1",841,397,7,97,"1,245","1,342"
"Precinct 2",711,472,6,62,"1,189","1,251"
"Precinct 3",754,550,8,83,"1,312","1,395"
"Precinct 4",912,373,4,69,"1,289","1,358"
"Precinct 5",686,410,2,57,"1,098","1,155"
Totals,"13,103","5,805",97,"1,139","19,005","20,144"

