Ward,"Ralph W. Robart
Democratic","Joseph M. McElroy
Republican","Donald P. Hurd
Socialist","Ascanio diRago
Fusionist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,719","14,767",854,178,"1,890","32,518","34,408"
1,"2,380","1,449",118,32,287,"3,979","4,266"
"Precinct 1",680,318,30,12,85,"1,040","1,125"
"Precinct 2",735,384,38,6,96,"1,163","1,259"
"Precinct 3",429,272,19,6,44,726,770
"Precinct 4",536,475,31,8,62,"1,050","1,112"
2,"3,239",890,97,23,258,"4,249","4,507"
"Precinct 1",455,111,26,8,62,600,662
"Precinct 2",772,246,17,0,40,"1,035","1,075"
"Precinct 3",407,123,3,1,32,534,566
"Precinct 4",900,184,23,2,66,"1,109","1,175"
"Precinct 5",705,226,28,12,58,971,"1,029"
3,"2,372","1,987",111,23,275,"4,493","4,768"
"Precinct 1",554,378,20,8,57,960,"1,017"
"Precinct 2",377,471,31,0,35,879,914
"Precinct 3",625,618,28,4,93,"1,275","1,368"
"Precinct 4",816,520,32,11,90,"1,379","1,469"
4,"2,501","2,421",171,46,336,"5,139","5,475"
"Precinct 1",451,546,31,5,70,"1,033","1,103"
"Precinct 2",724,342,46,25,91,"1,137","1,228"
"Precinct 3",418,521,25,0,53,964,"1,017"
"Precinct 4",464,645,35,5,61,"1,149","1,210"
"Precinct 5",444,367,34,11,61,856,917
5,"2,738","1,855",126,38,282,"4,757","5,039"
"Precinct 1",815,326,28,16,71,"1,185","1,256"
"Precinct 2",664,395,30,8,64,"1,097","1,161"
"Precinct 3",653,599,38,4,70,"1,294","1,364"
"Precinct 4",606,535,30,10,77,"1,181","1,258"
6,"1,620","3,121",116,5,213,"4,862","5,075"
"Precinct 1",462,749,38,0,51,"1,249","1,300"
"Precinct 2",400,638,18,2,54,"1,058","1,112"
"Precinct 3",334,827,39,1,44,"1,201","1,245"
"Precinct 4",424,907,21,2,64,"1,354","1,418"
7,"1,869","3,044",115,11,239,"5,039","5,278"
"Precinct 1",422,642,21,3,44,"1,088","1,132"
"Precinct 2",356,500,18,2,40,876,916
"Precinct 3",326,788,26,2,54,"1,142","1,196"
"Precinct 4",368,515,14,3,38,900,938
"Precinct 5",397,599,36,1,63,"1,033","1,096"
Totals,"16,719","14,767",854,178,"1,890","32,518","34,408"

