Ward,"Margaret A. Campbell","John F. Cahill","Robert F. Murphy","Margaret Constantino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,262","1,080","1,075","1,030","9,085","4,447","13,532"
1,181,158,156,150,"1,459",645,"2,104"
2,322,274,283,262,"2,579","1,141","3,720"
3,196,159,169,162,"1,494",686,"2,180"
4,154,137,125,124,736,540,"1,276"
5,248,217,208,209,"1,998",882,"2,880"
6,70,66,66,57,369,259,628
7,91,69,68,66,450,294,744
Totals,"1,262","1,080","1,075","1,030","9,085","4,447","13,532"

