Ward,"Joseph D. Malone",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,419,7,58,426,484
1,59,2,9,61,70
"Precinct 1",19,1,5,20,25
"Precinct 2",25,1,0,26,26
"Precinct 3",15,0,4,15,19
2,49,1,6,50,56
"Precinct 1",14,1,4,15,19
"Precinct 2",19,0,2,19,21
"Precinct 3",16,0,0,16,16
3,39,1,8,40,48
"Precinct 1",13,0,2,13,15
"Precinct 2",14,0,4,14,18
"Precinct 3",12,1,2,13,15
4,43,0,4,43,47
"Precinct 1",8,0,1,8,9
"Precinct 2",13,0,1,13,14
"Precinct 3",22,0,2,22,24
5,50,0,8,50,58
"Precinct 1",12,0,4,12,16
"Precinct 2",21,0,2,21,23
"Precinct 3",17,0,2,17,19
6,86,1,15,87,102
"Precinct 1",33,0,6,33,39
"Precinct 2",30,1,2,31,33
"Precinct 3",23,0,7,23,30
7,93,2,8,95,103
"Precinct 1",21,0,2,21,23
"Precinct 2",41,1,5,42,47
"Precinct 3",31,1,1,32,33
Totals,419,7,58,426,484

