Ward,"Denis L. McKenna","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,302","1,869","11,302","13,171"
1,"1,724",262,"1,724","1,986"
"Precinct 1",351,67,351,418
"Precinct 2",404,49,404,453
"Precinct 3",325,57,325,382
"Precinct 4",337,41,337,378
"Precinct 5",307,48,307,355
2,"1,648",276,"1,648","1,924"
"Precinct 1",150,48,150,198
"Precinct 2",326,47,326,373
"Precinct 3",238,23,238,261
"Precinct 4",415,72,415,487
"Precinct 5",285,50,285,335
"Precinct 6",234,36,234,270
3,"1,702",259,"1,702","1,961"
"Precinct 1",413,66,413,479
"Precinct 2",280,47,280,327
"Precinct 3",362,66,362,428
"Precinct 4",348,41,348,389
"Precinct 5",299,39,299,338
4,"2,772",563,"2,772","3,335"
"Precinct 1",436,96,436,532
"Precinct 2",373,91,373,464
"Precinct 3",415,75,415,490
"Precinct 4",473,75,473,548
"Precinct 5",468,109,468,577
"Precinct 6",607,117,607,724
5,"2,265",336,"2,265","2,601"
"Precinct 1",489,73,489,562
"Precinct 2",361,50,361,411
"Precinct 3",303,46,303,349
"Precinct 4",397,44,397,441
"Precinct 5",362,68,362,430
"Precinct 6",353,55,353,408
6,"1,191",173,"1,191","1,364"
"Precinct 1",268,40,268,308
"Precinct 2",238,35,238,273
"Precinct 3",215,34,215,249
"Precinct 4",270,41,270,311
"Precinct 5",200,23,200,223
Totals,"11,302","1,869","11,302","13,171"

