Ward,"Shannon P. O'Brien",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,732",89,"4,588","9,821","14,409"
1,"1,182",5,475,"1,187","1,662"
"Precinct 1",376,0,142,376,518
"Precinct 2",454,4,179,458,637
"Precinct 3",352,1,154,353,507
2,"1,117",6,543,"1,123","1,666"
"Precinct 1",329,1,156,330,486
"Precinct 2",410,3,172,413,585
"Precinct 3",378,2,215,380,595
3,"1,487",10,754,"1,497","2,251"
"Precinct 1",501,5,254,506,760
"Precinct 2",465,1,214,466,680
"Precinct 3",521,4,286,525,811
4,"1,355",19,550,"1,374","1,924"
"Precinct 1",449,4,181,453,634
"Precinct 2",444,9,167,453,620
"Precinct 3",462,6,202,468,670
5,"1,481",18,698,"1,499","2,197"
"Precinct 1",480,7,214,487,701
"Precinct 2",527,5,235,532,767
"Precinct 3",474,6,249,480,729
6,"1,483",16,824,"1,499","2,323"
"Precinct 1",538,11,314,549,863
"Precinct 2",550,4,293,554,847
"Precinct 3",395,1,217,396,613
7,"1,627",15,744,"1,642","2,386"
"Precinct 1",526,2,256,528,784
"Precinct 2",560,5,236,565,801
"Precinct 3",541,8,252,549,801
Totals,"9,732",89,"4,588","9,821","14,409"

