Ward,"Charles H. McGlue","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,145,"2,099",145,"2,244"
1,7,121,7,128
"Precinct 1",0,36,0,36
"Precinct 2",0,25,0,25
"Precinct 3",0,30,0,30
"Precinct 4",7,30,7,37
2,108,"1,431",108,"1,539"
"Precinct 1",0,314,0,314
"Precinct 2",72,332,72,404
"Precinct 3",2,138,2,140
"Precinct 4",25,400,25,425
"Precinct 5",9,247,9,256
3,18,178,18,196
"Precinct 1",0,53,0,53
"Precinct 2",4,25,4,29
"Precinct 3",0,53,0,53
"Precinct 4",14,47,14,61
4,6,85,6,91
"Precinct 1",1,18,1,19
"Precinct 2",0,37,0,37
"Precinct 3",1,16,1,17
"Precinct 4",4,14,4,18
5,6,147,6,153
"Precinct 1",5,63,5,68
"Precinct 2",0,27,0,27
"Precinct 3",0,25,0,25
"Precinct 4",1,32,1,33
6,0,44,0,44
"Precinct 1",0,19,0,19
"Precinct 2",0,8,0,8
"Precinct 3",0,11,0,11
"Precinct 4",0,6,0,6
7,0,93,0,93
"Precinct 1",0,22,0,22
"Precinct 2",0,13,0,13
"Precinct 3",0,14,0,14
"Precinct 4",0,31,0,31
"Precinct 5",0,13,0,13
Totals,145,"2,099",145,"2,244"

