Ward,"Gordon F. Hughes","Dominic Giannetta","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,496",333,200,"1,829","2,029"
1,251,65,38,316,354
"Precinct 1",42,12,4,54,58
"Precinct 2",52,16,14,68,82
"Precinct 3",39,12,6,51,57
"Precinct 4",73,16,13,89,102
"Precinct 5",45,9,1,54,55
2,144,41,29,185,214
"Precinct 1",5,3,5,8,13
"Precinct 2",27,7,8,34,42
"Precinct 3",37,5,3,42,45
"Precinct 4",27,7,0,34,34
"Precinct 5",31,14,7,45,52
"Precinct 6",17,5,6,22,28
3,320,45,38,365,403
"Precinct 1",35,14,1,49,50
"Precinct 2",86,6,6,92,98
"Precinct 3",89,0,11,89,100
"Precinct 4",31,13,5,44,49
"Precinct 5",79,12,15,91,106
4,451,90,56,541,597
"Precinct 1",96,8,4,104,108
"Precinct 2",27,14,8,41,49
"Precinct 3",85,21,17,106,123
"Precinct 4",110,11,5,121,126
"Precinct 5",98,24,13,122,135
"Precinct 6",35,12,9,47,56
5,330,84,39,414,453
"Precinct 1",35,10,3,45,48
"Precinct 2",39,20,7,59,66
"Precinct 3",77,20,5,97,102
"Precinct 4",70,17,8,87,95
"Precinct 5",25,8,4,33,37
"Precinct 6",84,9,12,93,105
Totals,"1,496",333,200,"1,829","2,029"

