Ward,"Kevin J. Palmer","James E. Fahey, Jr.","Warren McManus","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,356","3,992","2,265",139,"5,058","12,752","17,810"
1,944,518,276,18,472,"1,756","2,228"
2,637,494,327,20,683,"1,478","2,161"
3,938,601,351,28,792,"1,918","2,710"
4,888,536,286,17,538,"1,727","2,265"
5,"1,108",673,344,20,757,"2,145","2,902"
6,806,623,335,20,"1,045","1,784","2,829"
7,"1,035",547,346,16,771,"1,944","2,715"
Totals,"6,356","3,992","2,265",139,"5,058","12,752","17,810"

