Ward,"Thomas B. Brennan
Democratic","Charles C. Warren
Republican","Sylvester J. McBride
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,910","16,439",480,"2,540","38,829","41,369"
1,"3,145","1,747",42,396,"4,934","5,330"
"Precinct 1",884,397,10,95,"1,291","1,386"
"Precinct 2",957,508,15,129,"1,480","1,609"
"Precinct 3",545,293,8,92,846,938
"Precinct 4",759,549,9,80,"1,317","1,397"
2,"4,244",901,112,463,"5,257","5,720"
"Precinct 1",670,87,27,129,784,913
"Precinct 2","1,010",206,19,74,"1,235","1,309"
"Precinct 3",477,150,6,47,633,680
"Precinct 4","1,156",130,45,110,"1,331","1,441"
"Precinct 5",931,328,15,103,"1,274","1,377"
3,"3,085","2,057",51,331,"5,193","5,524"
"Precinct 1",740,329,18,90,"1,087","1,177"
"Precinct 2",540,554,10,54,"1,104","1,158"
"Precinct 3",792,650,13,83,"1,455","1,538"
"Precinct 4","1,013",524,10,104,"1,547","1,651"
4,"3,380","2,745",76,409,"6,201","6,610"
"Precinct 1",652,591,13,74,"1,256","1,330"
"Precinct 2","1,006",422,17,142,"1,445","1,587"
"Precinct 3",519,572,12,71,"1,103","1,174"
"Precinct 4",613,654,21,57,"1,288","1,345"
"Precinct 5",590,506,13,65,"1,109","1,174"
5,"3,524","2,151",62,410,"5,737","6,147"
"Precinct 1",986,403,27,124,"1,416","1,540"
"Precinct 2",902,470,12,107,"1,384","1,491"
"Precinct 3",809,686,10,87,"1,505","1,592"
"Precinct 4",827,592,13,92,"1,432","1,524"
6,"2,020","3,531",97,254,"5,648","5,902"
"Precinct 1",517,790,21,64,"1,328","1,392"
"Precinct 2",519,709,52,64,"1,280","1,344"
"Precinct 3",455,"1,000",15,62,"1,470","1,532"
"Precinct 4",529,"1,032",9,64,"1,570","1,634"
7,"2,512","3,307",40,277,"5,859","6,136"
"Precinct 1",513,727,9,91,"1,249","1,340"
"Precinct 2",519,599,7,47,"1,125","1,172"
"Precinct 3",444,812,7,41,"1,263","1,304"
"Precinct 4",539,524,7,55,"1,070","1,125"
"Precinct 5",497,645,10,43,"1,152","1,195"
Totals,"21,910","16,439",480,"2,540","38,829","41,369"

