Ward,"Kevin J. O'Connor","Shiva Ayyadurai","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,529,388,23,16,5,940,961
1,88,56,1,2,2,145,149
"Precinct 1",28,16,0,1,0,44,45
"Precinct 2",43,23,1,0,1,67,68
"Precinct 3",17,17,0,1,1,34,36
2,53,39,3,2,0,95,97
"Precinct 1",11,9,1,1,0,21,22
"Precinct 2",20,10,0,0,0,30,30
"Precinct 3",22,20,2,1,0,44,45
3,78,56,3,1,0,137,138
"Precinct 1",21,16,0,0,0,37,37
"Precinct 2",26,25,1,1,0,52,53
"Precinct 3",31,15,2,0,0,48,48
4,77,78,3,1,2,158,161
"Precinct 1",27,35,0,0,0,62,62
"Precinct 2",24,19,1,0,0,44,44
"Precinct 3",26,24,2,1,2,52,55
5,100,62,2,1,0,164,165
"Precinct 1",45,24,0,1,0,69,70
"Precinct 2",27,20,0,0,0,47,47
"Precinct 3",28,18,2,0,0,48,48
6,56,41,6,2,1,103,106
"Precinct 1",27,17,3,0,0,47,47
"Precinct 2",19,15,2,1,1,36,38
"Precinct 3",10,9,1,1,0,20,21
7,77,56,5,7,0,138,145
"Precinct 1",20,17,0,1,0,37,38
"Precinct 2",19,15,1,1,0,35,36
"Precinct 3",38,24,4,5,0,66,71
Totals,529,388,23,16,5,940,961

