Ward,"Leslie E. Knox","James E. Hagan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,035","16,685",5,393,"34,725","35,118"
1,"1,999","2,391",0,44,"4,390","4,434"
"Precinct 1",496,615,0,11,"1,111","1,122"
"Precinct 2",595,709,0,15,"1,304","1,319"
"Precinct 3",334,476,0,7,810,817
"Precinct 4",574,591,0,11,"1,165","1,176"
2,"1,339","3,548",0,66,"4,887","4,953"
"Precinct 1",175,575,0,11,750,761
"Precinct 2",281,879,0,13,"1,160","1,173"
"Precinct 3",176,427,0,8,603,611
"Precinct 4",321,943,0,16,"1,264","1,280"
"Precinct 5",386,724,0,18,"1,110","1,128"
3,"2,318","2,449",3,72,"4,770","4,842"
"Precinct 1",455,588,0,11,"1,043","1,054"
"Precinct 2",490,441,2,14,933,947
"Precinct 3",734,635,1,16,"1,370","1,386"
"Precinct 4",639,785,0,31,"1,424","1,455"
4,"3,260","2,294",0,54,"5,554","5,608"
"Precinct 1",730,407,0,10,"1,137","1,147"
"Precinct 2",593,667,0,12,"1,260","1,272"
"Precinct 3",585,375,0,12,960,972
"Precinct 4",781,462,0,17,"1,243","1,260"
"Precinct 5",571,383,0,3,954,957
5,"2,506","2,628",2,87,"5,136","5,223"
"Precinct 1",587,710,0,27,"1,297","1,324"
"Precinct 2",569,647,2,19,"1,218","1,237"
"Precinct 3",678,695,0,24,"1,373","1,397"
"Precinct 4",672,576,0,17,"1,248","1,265"
6,"3,231","1,562",0,34,"4,793","4,827"
"Precinct 1",802,431,0,14,"1,233","1,247"
"Precinct 2",726,355,0,5,"1,081","1,086"
"Precinct 3",816,341,0,6,"1,157","1,163"
"Precinct 4",887,435,0,9,"1,322","1,331"
7,"3,382","1,813",0,36,"5,195","5,231"
"Precinct 1",763,412,0,10,"1,175","1,185"
"Precinct 2",624,328,0,7,952,959
"Precinct 3",785,341,0,3,"1,126","1,129"
"Precinct 4",536,389,0,7,925,932
"Precinct 5",674,343,0,9,"1,017","1,026"
Totals,"18,035","16,685",5,393,"34,725","35,118"

