Ward,"Fred J. Burrell","John W. Haigis","Russell A. Wood","J . Ernest Kerr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,185","3,813","2,831","1,491","1,551","12,320","13,871"
1,714,327,332,157,353,"1,530","1,883"
2,172,101,146,41,90,460,550
3,517,615,367,188,225,"1,687","1,912"
4,771,685,462,258,276,"2,176","2,452"
5,597,433,377,220,267,"1,627","1,894"
6,667,874,614,305,167,"2,460","2,627"
7,747,778,533,322,173,"2,380","2,553"
Totals,"4,185","3,813","2,831","1,491","1,551","12,320","13,871"

