Ward,"Robert T. Bushnell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,266","1,446","7,266","8,712"
1,"1,067",326,"1,067","1,393"
"Precinct 1",284,115,284,399
"Precinct 2",304,87,304,391
"Precinct 3",173,46,173,219
"Precinct 4",306,78,306,384
2,272,116,272,388
"Precinct 1",18,8,18,26
"Precinct 2",82,32,82,114
"Precinct 3",38,6,38,44
"Precinct 4",56,39,56,95
"Precinct 5",78,31,78,109
3,"1,014",198,"1,014","1,212"
"Precinct 1",227,49,227,276
"Precinct 2",269,58,269,327
"Precinct 3",300,53,300,353
"Precinct 4",218,38,218,256
4,"1,204",245,"1,204","1,449"
"Precinct 1",312,52,312,364
"Precinct 2",286,112,286,398
"Precinct 3",314,44,314,358
"Precinct 4",292,37,292,329
5,906,221,906,"1,127"
"Precinct 1",158,54,158,212
"Precinct 2",183,59,183,242
"Precinct 3",302,59,302,361
"Precinct 4",263,49,263,312
6,"1,441",167,"1,441","1,608"
"Precinct 1",375,37,375,412
"Precinct 2",272,30,272,302
"Precinct 3",368,47,368,415
"Precinct 4",426,53,426,479
7,"1,362",173,"1,362","1,535"
"Precinct 1",295,48,295,343
"Precinct 2",240,25,240,265
"Precinct 3",382,38,382,420
"Precinct 4",207,34,207,241
"Precinct 5",238,28,238,266
Totals,"7,266","1,446","7,266","8,712"

