Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,007","6,262","6,777","27,269","34,046"
1,"2,470",695,781,"3,165","3,946"
"Precinct 1",476,123,154,599,753
"Precinct 2",456,136,179,592,771
"Precinct 3",476,117,111,593,704
"Precinct 4",534,159,167,693,860
"Precinct 5",528,160,170,688,858
2,"2,610",629,961,"3,239","4,200"
"Precinct 1",198,55,148,253,401
"Precinct 2",517,106,167,623,790
"Precinct 3",315,92,122,407,529
"Precinct 4",571,135,208,706,914
"Precinct 5",596,154,179,750,929
"Precinct 6",413,87,137,500,637
3,"2,725",812,943,"3,537","4,480"
"Precinct 1",592,152,290,744,"1,034"
"Precinct 2",499,148,151,647,798
"Precinct 3",566,185,171,751,922
"Precinct 4",600,159,182,759,941
"Precinct 5",468,168,149,636,785
4,"3,638","1,084","1,303","4,722","6,025"
"Precinct 1",606,188,206,794,"1,000"
"Precinct 2",438,110,163,548,711
"Precinct 3",605,184,199,789,988
"Precinct 4",682,203,236,885,"1,121"
"Precinct 5",590,222,287,812,"1,099"
"Precinct 6",717,177,212,894,"1,106"
5,"3,266",971,980,"4,237","5,217"
"Precinct 1",519,172,164,691,855
"Precinct 2",516,144,186,660,846
"Precinct 3",590,148,157,738,895
"Precinct 4",547,190,150,737,887
"Precinct 5",481,151,158,632,790
"Precinct 6",613,166,165,779,944
6,"2,882",986,827,"3,868","4,695"
"Precinct 1",634,210,167,844,"1,011"
"Precinct 2",649,220,193,869,"1,062"
"Precinct 3",506,218,170,724,894
"Precinct 4",588,168,154,756,910
"Precinct 5",505,170,143,675,818
7,"3,416","1,085",982,"4,501","5,483"
"Precinct 1",665,222,223,887,"1,110"
"Precinct 2",580,206,179,786,965
"Precinct 3",687,218,187,905,"1,092"
"Precinct 4",752,236,224,988,"1,212"
"Precinct 5",732,203,169,935,"1,104"
Totals,"21,007","6,262","6,777","27,269","34,046"

