Ward,"Joseph M. Curley
Democratic","Victor A. Friend
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,863","15,827","5,145","37,690","42,879"
1,"2,853","1,570",664,"4,423","5,087"
"Precinct 1",598,269,137,867,"1,004"
"Precinct 2",466,308,131,774,905
"Precinct 3",503,256,127,759,886
"Precinct 4",591,434,139,"1,025","1,164"
"Precinct 5",695,303,130,998,"1,128"
2,"3,942",972,879,"4,914","5,793"
"Precinct 1",661,141,191,802,993
"Precinct 2",730,144,130,874,"1,004"
"Precinct 3",498,152,101,650,751
"Precinct 4",813,147,180,960,"1,140"
"Precinct 5",612,276,158,888,"1,046"
"Precinct 6",628,112,119,740,859
3,"2,987","2,042",726,"5,029","5,755"
"Precinct 1",715,351,166,"1,066","1,232"
"Precinct 2",520,502,131,"1,022","1,153"
"Precinct 3",592,463,143,"1,055","1,198"
"Precinct 4",676,329,159,"1,005","1,164"
"Precinct 5",484,397,127,881,"1,008"
4,"3,588","2,794",853,"6,382","7,235"
"Precinct 1",646,584,178,"1,230","1,408"
"Precinct 2",530,266,131,796,927
"Precinct 3",597,555,130,"1,152","1,282"
"Precinct 4",648,632,146,"1,280","1,426"
"Precinct 5",616,519,167,"1,135","1,302"
"Precinct 6",551,238,101,789,890
5,"3,406","2,154",860,"5,560","6,420"
"Precinct 1",552,344,118,896,"1,014"
"Precinct 2",615,312,151,927,"1,078"
"Precinct 3",530,424,125,954,"1,079"
"Precinct 4",572,422,140,994,"1,134"
"Precinct 5",562,213,190,775,965
"Precinct 6",575,439,136,"1,014","1,150"
6,"2,302","3,298",558,"5,600","6,158"
"Precinct 1",556,664,133,"1,220","1,353"
"Precinct 2",533,665,137,"1,198","1,335"
"Precinct 3",330,627,104,957,"1,061"
"Precinct 4",521,601,87,"1,122","1,209"
"Precinct 5",362,741,97,"1,103","1,200"
7,"2,785","2,997",605,"5,782","6,387"
"Precinct 1",557,656,141,"1,213","1,354"
"Precinct 2",600,540,120,"1,140","1,260"
"Precinct 3",479,698,114,"1,177","1,291"
"Precinct 4",591,515,122,"1,106","1,228"
"Precinct 5",558,588,108,"1,146","1,254"
Totals,"21,863","15,827","5,145","37,690","42,879"

