Ward,"James E. Hagan","Francis X. Hurley","Total Votes Cast"
Totals,"5,314","4,889","10,203"
1,690,661,"1,351"
"Precinct 1",185,160,345
"Precinct 2",213,217,430
"Precinct 3",144,132,276
"Precinct 4",148,152,300
2,"1,343","1,088","2,431"
"Precinct 1",147,114,261
"Precinct 2",337,281,618
"Precinct 3",157,114,271
"Precinct 4",433,363,796
"Precinct 5",269,216,485
3,953,877,"1,830"
"Precinct 1",254,226,480
"Precinct 2",163,155,318
"Precinct 3",238,211,449
"Precinct 4",298,285,583
4,690,673,"1,363"
"Precinct 1",114,111,225
"Precinct 2",198,183,381
"Precinct 3",105,101,206
"Precinct 4",171,174,345
"Precinct 5",102,104,206
5,755,713,"1,468"
"Precinct 1",242,213,455
"Precinct 2",176,163,339
"Precinct 3",166,165,331
"Precinct 4",171,172,343
6,412,401,813
"Precinct 1",123,113,236
"Precinct 2",103,90,193
"Precinct 3",98,105,203
"Precinct 4",88,93,181
7,471,476,947
"Precinct 1",117,117,234
"Precinct 2",69,74,143
"Precinct 3",88,86,174
"Precinct 4",114,117,231
"Precinct 5",83,82,165
Totals,"5,314","4,889","10,203"

