Ward,"Joseph A. Curtatone","Grace A. Abruzzio","Denise Provost","William A. (Bill) White, Jr.","Bruce M. Desmond","Elio LoRusso","Derek C. Dyer","Charles J. Chisholm","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,913","5,393","5,232","4,761","4,760","2,861","1,892","1,460",46,"10,894","32,318","43,212"
1,752,624,469,614,457,691,120,199,3,"1,147","3,929","5,076"
2,833,747,679,612,591,292,427,158,13,"1,620","4,352","5,972"
3,917,780,803,655,837,361,246,149,7,"1,557","4,755","6,312"
4,897,785,632,"1,035",695,533,229,215,15,"1,752","5,036","6,788"
5,975,890,"1,143",752,903,401,305,235,5,"2,043","5,609","7,652"
6,801,787,867,550,574,252,331,306,2,"1,386","4,470","5,856"
7,738,780,639,543,703,331,234,198,1,"1,389","4,167","5,556"
Totals,"5,913","5,393","5,232","4,761","4,760","2,861","1,892","1,460",46,"10,894","32,318","43,212"

