Ward,"Michael E. Capuano","John R. Buonomo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,399","9,040",370,"18,439","18,809"
1,"1,366","1,263",65,"2,629","2,694"
"Precinct 1",412,436,26,848,874
"Precinct 2",535,416,20,951,971
"Precinct 3",419,411,19,830,849
2,"1,043",961,52,"2,004","2,056"
"Precinct 1",314,307,18,621,639
"Precinct 2",363,315,21,678,699
"Precinct 3",366,339,13,705,718
3,"1,396","1,327",71,"2,723","2,794"
"Precinct 1",458,528,28,986,"1,014"
"Precinct 2",396,417,23,813,836
"Precinct 3",542,382,20,924,944
4,"1,184","1,358",41,"2,542","2,583"
"Precinct 1",296,450,13,746,759
"Precinct 2",409,496,10,905,915
"Precinct 3",479,412,18,891,909
5,"1,782","1,083",44,"2,865","2,909"
"Precinct 1",626,310,18,936,954
"Precinct 2",570,381,14,951,965
"Precinct 3",586,392,12,978,990
6,"1,240","1,590",46,"2,830","2,876"
"Precinct 1",468,610,19,"1,078","1,097"
"Precinct 2",446,575,17,"1,021","1,038"
"Precinct 3",326,405,10,731,741
7,"1,388","1,458",51,"2,846","2,897"
"Precinct 1",469,494,14,963,977
"Precinct 2",391,471,17,862,879
"Precinct 3",528,493,20,"1,021","1,041"
Totals,"9,399","9,040",370,"18,439","18,809"

