Ward,"Hiram N. Dearborn","Emerson J. Coldwell","Frank A. Teele","Joseph J. Pincus","Warren L. Dalton","William M. Morrison","George W. Pratt","George A. Wilson","Robert C. Harris","John C. Newcombe","Daniel D. Gorman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,065","2,787","2,311","2,115","1,785","1,661","1,350",882,800,510,205,"2,911","17,471","20,382"
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,70,79,60,61,33,40,234,141,248,29,21,436,"1,016","1,452"
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,864,790,623,956,423,846,464,339,260,124,76,964,"5,765","6,729"
7,"2,131","1,918","1,628","1,098","1,329",775,652,402,292,357,108,"1,511","10,690","12,201"
Totals,"3,065","2,787","2,311","2,115","1,785","1,661","1,350",882,800,510,205,"2,911","17,471","20,382"

