Ward,"John M. Webster","John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,482","9,818",172,"21,300","21,472"
1,"1,098","1,396",21,"2,494","2,515"
"Precinct 1",544,535,12,"1,079","1,091"
"Precinct 2",377,316,4,693,697
"Precinct 3",158,270,2,428,430
"Precinct 4",19,275,3,294,297
2,269,"1,893",20,"2,162","2,182"
"Precinct 1",31,379,1,410,411
"Precinct 2",160,"1,043",14,"1,203","1,217"
"Precinct 3",78,471,5,549,554
3,"1,454","1,196",23,"2,650","2,673"
"Precinct 1",807,562,14,"1,369","1,383"
"Precinct 2",647,634,9,"1,281","1,290"
4,"1,293",749,23,"2,042","2,065"
"Precinct 1",650,406,9,"1,056","1,065"
"Precinct 2",643,343,14,986,"1,000"
5,"1,672","1,485",23,"3,157","3,180"
"Precinct 1",840,384,10,"1,224","1,234"
"Precinct 2",579,387,7,966,973
"Precinct 3",253,714,6,967,973
6,"2,050","1,698",21,"3,748","3,769"
"Precinct 1",375,655,6,"1,030","1,036"
"Precinct 2",402,413,8,815,823
"Precinct 3",537,254,2,791,793
"Precinct 4",736,376,5,"1,112","1,117"
7,"3,646","1,401",41,"5,047","5,088"
"Precinct 1",776,226,11,"1,002","1,013"
"Precinct 2",757,243,6,"1,000","1,006"
"Precinct 3",817,410,8,"1,227","1,235"
"Precinct 4",668,341,11,"1,009","1,020"
"Precinct 5",628,181,5,809,814
Totals,"11,482","9,818",172,"21,300","21,472"

