Ward,"Marcus A. Coolidge","Joseph F. O'Connell","Thomas C. O'Brien","Eugene N. Foss","Peter J. Joyce","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,740","2,377","2,204",543,164,"1,440","8,028","9,468"
1,299,335,378,97,23,244,"1,132","1,376"
"Precinct 1",88,85,96,39,8,105,316,421
"Precinct 2",89,111,114,18,5,53,337,390
"Precinct 3",57,55,78,23,6,36,219,255
"Precinct 4",65,84,90,17,4,50,260,310
2,721,558,642,142,67,488,"2,130","2,618"
"Precinct 1",180,66,120,33,12,103,411,514
"Precinct 2",148,167,149,32,27,90,523,613
"Precinct 3",50,68,74,15,3,55,210,265
"Precinct 4",201,150,182,35,14,140,582,722
"Precinct 5",142,107,117,27,11,100,404,504
3,521,377,401,80,14,195,"1,393","1,588"
"Precinct 1",139,81,117,21,5,53,363,416
"Precinct 2",79,69,77,11,1,28,237,265
"Precinct 3",140,102,105,15,4,60,366,426
"Precinct 4",163,125,102,33,4,54,427,481
4,402,337,261,87,25,159,"1,112","1,271"
"Precinct 1",47,56,37,11,4,21,155,176
"Precinct 2",129,91,82,35,7,70,344,414
"Precinct 3",63,71,40,17,4,8,195,203
"Precinct 4",99,63,58,15,4,28,239,267
"Precinct 5",64,56,44,9,6,32,179,211
5,481,449,326,83,20,265,"1,359","1,624"
"Precinct 1",186,172,116,25,7,99,506,605
"Precinct 2",105,101,77,23,4,64,310,374
"Precinct 3",102,72,50,21,3,39,248,287
"Precinct 4",88,104,83,14,6,63,295,358
6,130,132,87,25,9,41,383,424
"Precinct 1",45,47,31,6,2,11,131,142
"Precinct 2",31,27,22,13,2,8,95,103
"Precinct 3",26,24,10,4,1,6,65,71
"Precinct 4",28,34,24,2,4,16,92,108
7,186,189,109,29,6,48,519,567
"Precinct 1",49,47,25,8,0,7,129,136
"Precinct 2",29,30,12,6,1,13,78,91
"Precinct 3",25,26,11,6,1,6,69,75
"Precinct 4",48,49,34,7,3,11,141,152
"Precinct 5",35,37,27,2,1,11,102,113
Totals,"2,740","2,377","2,204",543,164,"1,440","8,028","9,468"

