Ward,"Erson B. Barlow
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,269","11,189","15,269","26,458"
1,"1,953","1,426","1,953","3,379"
"Precinct 1",489,400,489,889
"Precinct 2",536,384,536,920
"Precinct 3",366,290,366,656
"Precinct 4",562,352,562,914
2,989,"2,709",989,"3,698"
"Precinct 1",90,471,90,561
"Precinct 2",272,673,272,945
"Precinct 3",146,309,146,455
"Precinct 4",210,716,210,926
"Precinct 5",271,540,271,811
3,"2,186","1,824","2,186","4,010"
"Precinct 1",433,415,433,848
"Precinct 2",539,321,539,860
"Precinct 3",613,521,613,"1,134"
"Precinct 4",601,567,601,"1,168"
4,"2,468","1,281","2,468","3,749"
"Precinct 1",584,284,584,868
"Precinct 2",592,411,592,"1,003"
"Precinct 3",629,232,629,861
"Precinct 4",663,354,663,"1,017"
5,"2,036","1,794","2,036","3,830"
"Precinct 1",412,621,412,"1,033"
"Precinct 2",454,372,454,826
"Precinct 3",612,382,612,994
"Precinct 4",558,419,558,977
6,"2,885",980,"2,885","3,865"
"Precinct 1",735,254,735,989
"Precinct 2",656,270,656,926
"Precinct 3",661,199,661,860
"Precinct 4",833,257,833,"1,090"
7,"2,752","1,175","2,752","3,927"
"Precinct 1",589,302,589,891
"Precinct 2",507,240,507,747
"Precinct 3",728,218,728,946
"Precinct 4",434,222,434,656
"Precinct 5",494,193,494,687
Totals,"15,269","11,189","15,269","26,458"

