Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,218","4,758","3,735","22,976","26,711"
1,"1,932",600,468,"2,532","3,000"
"Precinct 1",501,154,154,655,809
"Precinct 2",316,112,81,428,509
"Precinct 3",367,120,64,487,551
"Precinct 4",398,147,99,545,644
"Precinct 5",350,67,70,417,487
2,"2,051",512,453,"2,563","3,016"
"Precinct 1",171,49,74,220,294
"Precinct 2",433,100,88,533,621
"Precinct 3",215,51,47,266,313
"Precinct 4",446,105,81,551,632
"Precinct 5",460,113,77,573,650
"Precinct 6",326,94,86,420,506
3,"2,555",651,529,"3,206","3,735"
"Precinct 1",561,148,149,709,858
"Precinct 2",428,140,121,568,689
"Precinct 3",576,144,91,720,811
"Precinct 4",483,128,74,611,685
"Precinct 5",507,91,94,598,692
4,"3,062",859,674,"3,921","4,595"
"Precinct 1",546,130,93,676,769
"Precinct 2",326,104,122,430,552
"Precinct 3",597,155,110,752,862
"Precinct 4",615,162,106,777,883
"Precinct 5",488,141,128,629,757
"Precinct 6",490,167,115,657,772
5,"2,845",762,546,"3,607","4,153"
"Precinct 1",410,140,113,550,663
"Precinct 2",444,113,108,557,665
"Precinct 3",533,114,84,647,731
"Precinct 4",548,130,68,678,746
"Precinct 5",381,124,93,505,598
"Precinct 6",529,141,80,670,750
6,"2,724",595,397,"3,319","3,716"
"Precinct 1",559,131,106,690,796
"Precinct 2",613,152,82,765,847
"Precinct 3",548,106,74,654,728
"Precinct 4",521,109,73,630,703
"Precinct 5",483,97,62,580,642
7,"3,049",779,668,"3,828","4,496"
"Precinct 1",584,119,115,703,818
"Precinct 2",520,111,95,631,726
"Precinct 3",558,143,126,701,827
"Precinct 4",800,237,202,"1,037","1,239"
"Precinct 5",587,169,130,756,886
Totals,"18,218","4,758","3,735","22,976","26,711"

