Ward,"Joseph V. Carroll","John J. Tierney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,670,493,220,"1,163","1,383"
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,304,201,107,505,612
"Precinct 1",85,45,26,130,156
"Precinct 2",47,48,19,95,114
"Precinct 3",40,37,24,77,101
"Precinct 4",93,46,26,139,165
"Precinct 5",39,25,12,64,76
7,366,292,113,658,771
"Precinct 1",82,46,28,128,156
"Precinct 2",52,56,13,108,121
"Precinct 3",74,58,28,132,160
"Precinct 4",89,78,19,167,186
"Precinct 5",69,54,25,123,148
Totals,670,493,220,"1,163","1,383"

