Ward,"Michael J. Callahan
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,071",211,"4,894","15,282","20,176"
1,"1,671",20,447,"1,691","2,138"
"Precinct 1",509,7,130,516,646
"Precinct 2",607,7,185,614,799
"Precinct 3",555,6,132,561,693
2,"1,899",28,596,"1,927","2,523"
"Precinct 1",524,2,175,526,701
"Precinct 2",703,15,205,718,923
"Precinct 3",672,11,216,683,899
3,"2,325",37,739,"2,362","3,101"
"Precinct 1",786,18,242,804,"1,046"
"Precinct 2",719,5,219,724,943
"Precinct 3",820,14,278,834,"1,112"
4,"2,028",29,619,"2,057","2,676"
"Precinct 1",656,5,189,661,850
"Precinct 2",664,11,213,675,888
"Precinct 3",708,13,217,721,938
5,"2,252",32,724,"2,284","3,008"
"Precinct 1",746,10,209,756,965
"Precinct 2",767,8,234,775,"1,009"
"Precinct 3",739,14,281,753,"1,034"
6,"2,438",37,915,"2,475","3,390"
"Precinct 1",915,11,335,926,"1,261"
"Precinct 2",881,17,319,898,"1,217"
"Precinct 3",642,9,261,651,912
7,"2,458",28,854,"2,486","3,340"
"Precinct 1",827,14,315,841,"1,156"
"Precinct 2",784,5,255,789,"1,044"
"Precinct 3",847,9,284,856,"1,140"
Totals,"15,071",211,"4,894","15,282","20,176"

