Ward,"James J. Corbett","Thomas F. Pickett","John W. DiCecca","George J. Moran","Walter W. Whitney","James Michael O'Meara","Michael Luongo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,833","1,553","1,452","1,243",993,957,273,842,"12,304","13,146"
1,"1,062",127,379,282,134,125,42,161,"2,151","2,312"
"Precinct 1",219,19,62,124,28,32,8,32,492,524
"Precinct 2",211,20,68,47,28,27,9,31,410,441
"Precinct 3",182,21,124,30,26,15,5,15,403,418
"Precinct 4",201,24,51,43,26,16,5,37,366,403
"Precinct 5",249,43,74,38,26,35,15,46,480,526
2,"1,321",250,296,427,179,387,29,155,"2,889","3,044"
"Precinct 1",209,15,196,72,47,18,5,44,562,606
"Precinct 2",238,56,10,79,35,80,5,24,503,527
"Precinct 3",193,41,13,47,24,24,0,16,342,358
"Precinct 4",275,45,32,142,28,52,6,34,580,614
"Precinct 5",173,74,24,28,21,86,8,22,414,436
"Precinct 6",233,19,21,59,24,127,5,15,488,503
3,"1,257",565,145,200,162,118,25,119,"2,472","2,591"
"Precinct 1",343,44,51,42,49,24,12,25,565,590
"Precinct 2",198,73,12,61,49,29,1,27,423,450
"Precinct 3",221,153,26,44,19,25,6,22,494,516
"Precinct 4",254,170,39,33,27,19,5,22,547,569
"Precinct 5",241,125,17,20,18,21,1,23,443,466
4,"1,154",306,395,186,325,130,103,272,"2,599","2,871"
"Precinct 1",234,53,61,39,44,27,11,45,469,514
"Precinct 2",136,37,129,29,34,25,28,75,418,493
"Precinct 3",213,47,38,34,41,25,12,28,410,438
"Precinct 4",241,85,25,35,56,16,8,33,466,499
"Precinct 5",191,54,71,25,72,21,25,55,459,514
"Precinct 6",139,30,71,24,78,16,19,36,377,413
5,"1,039",305,237,148,193,197,74,135,"2,193","2,328"
"Precinct 1",159,43,33,29,49,28,14,19,355,374
"Precinct 2",223,90,57,20,27,32,14,32,463,495
"Precinct 3",134,47,38,19,30,74,8,23,350,373
"Precinct 4",161,30,25,26,32,21,8,16,303,319
"Precinct 5",209,31,47,30,21,12,22,19,372,391
"Precinct 6",153,64,37,24,34,30,8,26,350,376
Totals,"5,833","1,553","1,452","1,243",993,957,273,842,"12,304","13,146"

