Ward,"J. Gordon Duffy
Democratic","Frederic L. Putnam
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,759","17,838","4,675","41,597","46,272"
1,"3,397","1,886",659,"5,283","5,942"
"Precinct 1",966,447,171,"1,413","1,584"
"Precinct 2","1,014",562,189,"1,576","1,765"
"Precinct 3",588,300,130,888,"1,018"
"Precinct 4",829,577,169,"1,406","1,575"
2,"4,748","1,134",881,"5,882","6,763"
"Precinct 1",769,122,203,891,"1,094"
"Precinct 2","1,119",230,173,"1,349","1,522"
"Precinct 3",543,156,112,699,811
"Precinct 4","1,257",205,171,"1,462","1,633"
"Precinct 5","1,060",421,222,"1,481","1,703"
3,"3,265","2,247",655,"5,512","6,167"
"Precinct 1",764,399,162,"1,163","1,325"
"Precinct 2",570,582,123,"1,152","1,275"
"Precinct 3",840,679,166,"1,519","1,685"
"Precinct 4","1,091",587,204,"1,678","1,882"
4,"3,684","3,061",695,"6,745","7,440"
"Precinct 1",679,668,139,"1,347","1,486"
"Precinct 2","1,080",545,210,"1,625","1,835"
"Precinct 3",608,614,100,"1,222","1,322"
"Precinct 4",642,655,138,"1,297","1,435"
"Precinct 5",675,579,108,"1,254","1,362"
5,"3,733","2,382",752,"6,115","6,867"
"Precinct 1",974,488,192,"1,462","1,654"
"Precinct 2",945,569,186,"1,514","1,700"
"Precinct 3",924,704,172,"1,628","1,800"
"Precinct 4",890,621,202,"1,511","1,713"
6,"2,216","3,721",482,"5,937","6,419"
"Precinct 1",544,851,114,"1,395","1,509"
"Precinct 2",597,754,113,"1,351","1,464"
"Precinct 3",536,"1,050",137,"1,586","1,723"
"Precinct 4",539,"1,066",118,"1,605","1,723"
7,"2,716","3,407",551,"6,123","6,674"
"Precinct 1",542,719,141,"1,261","1,402"
"Precinct 2",563,594,94,"1,157","1,251"
"Precinct 3",452,844,93,"1,296","1,389"
"Precinct 4",599,555,110,"1,154","1,264"
"Precinct 5",560,695,113,"1,255","1,368"
Totals,"23,759","17,838","4,675","41,597","46,272"

