Ward,"Paul A. McCarthy","George J. Moran","Michael F. Skerry","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,617","1,092",63,268,"2,772","3,040"
1,305,161,16,44,482,526
"Precinct 1",62,38,7,11,107,118
"Precinct 2",106,45,3,19,154,173
"Precinct 3",51,32,1,3,84,87
"Precinct 4",86,46,5,11,137,148
2,361,495,8,66,864,930
"Precinct 1",54,103,2,22,159,181
"Precinct 2",86,139,2,20,227,247
"Precinct 3",40,71,0,2,111,113
"Precinct 4",111,134,3,11,248,259
"Precinct 5",70,48,1,11,119,130
3,306,194,16,29,516,545
"Precinct 1",84,66,4,5,154,159
"Precinct 2",63,42,2,8,107,115
"Precinct 3",44,40,2,10,86,96
"Precinct 4",115,46,8,6,169,175
4,178,93,9,39,280,319
"Precinct 1",23,19,4,9,46,55
"Precinct 2",31,18,1,10,50,60
"Precinct 3",36,14,2,7,52,59
"Precinct 4",64,26,1,7,91,98
"Precinct 5",24,16,1,6,41,47
5,467,149,14,90,630,720
"Precinct 1",81,33,0,19,114,133
"Precinct 2",165,43,5,33,213,246
"Precinct 3",109,45,6,22,160,182
"Precinct 4",112,28,3,16,143,159
Totals,"1,617","1,092",63,268,"2,772","3,040"

