Ward,"Foster Furcolo","John I. Fitzgerald","Joseph L. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,922","3,336","3,159","1,470","14,417","15,887"
1,"1,152",502,539,204,"2,193","2,397"
"Precinct 1",222,112,106,44,440,484
"Precinct 2",244,85,103,33,432,465
"Precinct 3",224,99,89,30,412,442
"Precinct 4",195,89,94,50,378,428
"Precinct 5",267,117,147,47,531,578
2,"1,390",676,642,346,"2,708","3,054"
"Precinct 1",343,87,81,122,511,633
"Precinct 2",209,138,129,54,476,530
"Precinct 3",141,95,91,38,327,365
"Precinct 4",293,130,124,54,547,601
"Precinct 5",217,96,94,39,407,446
"Precinct 6",187,130,123,39,440,479
3,"1,120",471,476,208,"2,067","2,275"
"Precinct 1",270,108,117,55,495,550
"Precinct 2",182,82,92,27,356,383
"Precinct 3",233,100,89,35,422,457
"Precinct 4",249,101,97,44,447,491
"Precinct 5",186,80,81,47,347,394
4,"1,610",560,539,273,"2,709","2,982"
"Precinct 1",270,107,84,53,461,514
"Precinct 2",273,59,61,48,393,441
"Precinct 3",219,88,76,36,383,419
"Precinct 4",240,103,102,33,445,478
"Precinct 5",281,83,101,62,465,527
"Precinct 6",327,120,115,41,562,603
5,"1,233",468,456,190,"2,157","2,347"
"Precinct 1",192,85,79,25,356,381
"Precinct 2",245,90,90,43,425,468
"Precinct 3",196,60,55,26,311,337
"Precinct 4",194,71,69,24,334,358
"Precinct 5",192,72,72,36,336,372
"Precinct 6",214,90,91,36,395,431
6,559,264,231,94,"1,054","1,148"
"Precinct 1",163,50,54,15,267,282
"Precinct 2",104,64,47,16,215,231
"Precinct 3",80,43,36,17,159,176
"Precinct 4",130,78,56,26,264,290
"Precinct 5",82,29,38,20,149,169
7,858,395,276,155,"1,529","1,684"
"Precinct 1",149,85,54,29,288,317
"Precinct 2",163,80,50,39,293,332
"Precinct 3",160,50,32,29,242,271
"Precinct 4",223,115,82,33,420,453
"Precinct 5",163,65,58,25,286,311
Totals,"7,922","3,336","3,159","1,470","14,417","15,887"

