Ward,"Warren L. Bishop","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,284","1,114","7,284","8,398"
1,737,133,737,870
"Precinct 1",169,34,169,203
"Precinct 2",176,36,176,212
"Precinct 3",133,22,133,155
"Precinct 4",259,41,259,300
2,243,71,243,314
"Precinct 1",14,8,14,22
"Precinct 2",72,21,72,93
"Precinct 3",47,12,47,59
"Precinct 4",39,16,39,55
"Precinct 5",71,14,71,85
3,856,124,856,980
"Precinct 1",153,19,153,172
"Precinct 2",209,20,209,229
"Precinct 3",293,52,293,345
"Precinct 4",201,33,201,234
4,"1,202",153,"1,202","1,355"
"Precinct 1",298,33,298,331
"Precinct 2",143,29,143,172
"Precinct 3",269,31,269,300
"Precinct 4",327,31,327,358
"Precinct 5",165,29,165,194
5,806,130,806,936
"Precinct 1",121,20,121,141
"Precinct 2",152,25,152,177
"Precinct 3",295,46,295,341
"Precinct 4",238,39,238,277
6,"1,782",265,"1,782","2,047"
"Precinct 1",396,60,396,456
"Precinct 2",368,55,368,423
"Precinct 3",473,60,473,533
"Precinct 4",545,90,545,635
7,"1,658",238,"1,658","1,896"
"Precinct 1",329,64,329,393
"Precinct 2",297,33,297,330
"Precinct 3",473,47,473,520
"Precinct 4",264,43,264,307
"Precinct 5",295,51,295,346
Totals,"7,284","1,114","7,284","8,398"

