Ward,"Rocco J. Antonelli","Michael S. Dukakis","James S. McCormack","Kathleen T. Ryan Dacey","John J. Craven, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,199","5,111","3,242","1,081",663,"1,152","16,296","17,448"
1,653,576,378,169,102,138,"1,878","2,016"
2,857,525,473,154,74,146,"2,083","2,229"
3,829,773,414,104,72,154,"2,192","2,346"
4,"1,366","1,005",519,190,126,227,"3,206","3,433"
5,"1,101",792,523,170,113,198,"2,699","2,897"
6,628,668,430,133,72,116,"1,931","2,047"
7,765,772,505,161,104,173,"2,307","2,480"
Totals,"6,199","5,111","3,242","1,081",663,"1,152","16,296","17,448"

