Ward,"William B. Bailey","George L. Leavitt Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,292",212,223,"1,504","1,727"
1,125,15,28,140,168
"Precinct 1",19,4,7,23,30
"Precinct 2",25,3,4,28,32
"Precinct 3",20,2,4,22,26
"Precinct 4",33,5,5,38,43
"Precinct 5",28,1,8,29,37
2,74,25,18,99,117
"Precinct 1",1,2,0,3,3
"Precinct 2",18,2,2,20,22
"Precinct 3",14,1,0,15,15
"Precinct 4",12,10,6,22,28
"Precinct 5",23,8,6,31,37
"Precinct 6",6,2,4,8,12
3,203,24,23,227,250
"Precinct 1",22,9,7,31,38
"Precinct 2",36,2,2,38,40
"Precinct 3",71,4,7,75,82
"Precinct 4",26,5,2,31,33
"Precinct 5",48,4,5,52,57
4,177,25,34,202,236
"Precinct 1",35,3,1,38,39
"Precinct 2",20,3,7,23,30
"Precinct 3",32,1,6,33,39
"Precinct 4",43,7,7,50,57
"Precinct 5",26,5,8,31,39
"Precinct 6",21,6,5,27,32
5,154,24,31,178,209
"Precinct 1",30,2,1,32,33
"Precinct 2",23,5,6,28,34
"Precinct 3",27,6,9,33,42
"Precinct 4",26,4,8,30,38
"Precinct 5",14,3,3,17,20
"Precinct 6",34,4,4,38,42
6,272,41,47,313,360
"Precinct 1",46,8,5,54,59
"Precinct 2",51,12,7,63,70
"Precinct 3",76,13,8,89,97
"Precinct 4",39,2,12,41,53
"Precinct 5",60,6,15,66,81
7,287,58,42,345,387
"Precinct 1",61,14,6,75,81
"Precinct 2",46,5,10,51,61
"Precinct 3",63,13,5,76,81
"Precinct 4",74,15,10,89,99
"Precinct 5",43,11,11,54,65
Totals,"1,292",212,223,"1,504","1,727"

