Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,039","9,522","7,529","33,561","41,090"
1,"3,434",888,"1,041","4,322","5,363"
"Precinct 1",776,147,234,923,"1,157"
"Precinct 2",678,176,203,854,"1,057"
"Precinct 3",591,146,200,737,937
"Precinct 4",697,187,188,884,"1,072"
"Precinct 5",692,232,216,924,"1,140"
2,"3,665",854,"1,366","4,519","5,885"
"Precinct 1",523,130,310,653,963
"Precinct 2",684,151,202,835,"1,037"
"Precinct 3",464,137,156,601,757
"Precinct 4",692,170,278,862,"1,140"
"Precinct 5",677,154,226,831,"1,057"
"Precinct 6",625,112,194,737,931
3,"3,185","1,378","1,004","4,563","5,567"
"Precinct 1",653,217,250,870,"1,120"
"Precinct 2",621,267,193,888,"1,081"
"Precinct 3",667,312,215,979,"1,194"
"Precinct 4",725,229,196,954,"1,150"
"Precinct 5",519,353,150,872,"1,022"
4,"3,893","1,590","1,299","5,483","6,782"
"Precinct 1",748,318,230,"1,066","1,296"
"Precinct 2",550,136,248,686,934
"Precinct 3",696,323,202,"1,019","1,221"
"Precinct 4",724,378,194,"1,102","1,296"
"Precinct 5",674,266,262,940,"1,202"
"Precinct 6",501,169,163,670,833
5,"3,629","1,293","1,140","4,922","6,062"
"Precinct 1",544,216,178,760,938
"Precinct 2",613,192,246,805,"1,051"
"Precinct 3",606,234,192,840,"1,032"
"Precinct 4",592,259,173,851,"1,024"
"Precinct 5",607,137,163,744,907
"Precinct 6",667,255,188,922,"1,110"
6,"2,879","1,793",761,"4,672","5,433"
"Precinct 1",620,373,137,993,"1,130"
"Precinct 2",651,372,191,"1,023","1,214"
"Precinct 3",479,363,132,842,974
"Precinct 4",575,355,160,930,"1,090"
"Precinct 5",554,330,141,884,"1,025"
7,"3,354","1,726",918,"5,080","5,998"
"Precinct 1",669,364,180,"1,033","1,213"
"Precinct 2",685,271,207,956,"1,163"
"Precinct 3",643,461,151,"1,104","1,255"
"Precinct 4",727,276,217,"1,003","1,220"
"Precinct 5",630,354,163,984,"1,147"
Totals,"24,039","9,522","7,529","33,561","41,090"

