Ward,"John L. Danehy","William C. Chisholm, Jr","Michael T. Cunningham","Bernard J. Hennessy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,342","2,005","1,763","1,184","2,787","13,294","16,081"
1,988,386,198,150,321,"1,722","2,043"
"Precinct 1",189,72,46,25,64,332,396
"Precinct 2",174,76,34,26,65,310,375
"Precinct 3",205,80,37,29,63,351,414
"Precinct 4",217,84,38,32,62,371,433
"Precinct 5",203,74,43,38,67,358,425
2,985,155,184,136,345,"1,460","1,805"
"Precinct 1",88,15,22,11,42,136,178
"Precinct 2",223,26,41,26,62,316,378
"Precinct 3",106,25,26,13,41,170,211
"Precinct 4",184,36,31,34,70,285,355
"Precinct 5",232,37,40,28,96,337,433
"Precinct 6",152,16,24,24,34,216,250
3,"1,226",269,243,184,446,"1,922","2,368"
"Precinct 1",291,63,57,32,116,443,559
"Precinct 2",223,62,47,31,88,363,451
"Precinct 3",223,54,43,44,82,364,446
"Precinct 4",273,44,48,31,97,396,493
"Precinct 5",216,46,48,46,63,356,419
4,"1,407",365,383,212,522,"2,367","2,889"
"Precinct 1",228,71,52,37,89,388,477
"Precinct 2",145,45,98,23,78,311,389
"Precinct 3",231,52,42,32,70,357,427
"Precinct 4",298,81,74,35,96,488,584
"Precinct 5",262,61,61,39,98,423,521
"Precinct 6",243,55,56,46,91,400,491
5,"1,349",349,276,192,409,"2,166","2,575"
"Precinct 1",247,67,41,26,60,381,441
"Precinct 2",212,70,54,27,74,363,437
"Precinct 3",219,47,39,34,75,339,414
"Precinct 4",227,64,47,30,70,368,438
"Precinct 5",174,49,38,38,54,299,353
"Precinct 6",270,52,57,37,76,416,492
6,"1,070",222,200,129,375,"1,621","1,996"
"Precinct 1",248,47,45,32,73,372,445
"Precinct 2",237,78,50,25,107,390,497
"Precinct 3",220,19,30,26,47,295,342
"Precinct 4",201,50,52,33,85,336,421
"Precinct 5",164,28,23,13,63,228,291
7,"1,317",259,279,181,369,"2,036","2,405"
"Precinct 1",205,43,66,34,72,348,420
"Precinct 2",226,38,33,27,41,324,365
"Precinct 3",249,49,46,33,92,377,469
"Precinct 4",366,66,75,48,114,555,669
"Precinct 5",271,63,59,39,50,432,482
Totals,"8,342","2,005","1,763","1,184","2,787","13,294","16,081"

