Ward,"Robert F. Murphy","James A. Burke","George A. Wells","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,238","3,887","2,167","1,575","18,292","19,867"
1,"1,711",528,292,233,"2,531","2,764"
"Precinct 1",377,123,57,47,557,604
"Precinct 2",295,101,72,53,468,521
"Precinct 3",309,110,58,45,477,522
"Precinct 4",347,93,44,46,484,530
"Precinct 5",383,101,61,42,545,587
2,"1,769",657,303,259,"2,729","2,988"
"Precinct 1",191,77,32,70,300,370
"Precinct 2",301,125,61,35,487,522
"Precinct 3",232,89,37,29,358,387
"Precinct 4",415,124,54,48,593,641
"Precinct 5",341,112,80,45,533,578
"Precinct 6",289,130,39,32,458,490
3,"1,711",461,299,233,"2,471","2,704"
"Precinct 1",381,112,73,62,566,628
"Precinct 2",253,90,49,32,392,424
"Precinct 3",361,94,62,45,517,562
"Precinct 4",376,103,73,52,552,604
"Precinct 5",340,62,42,42,444,486
4,"2,355",636,441,318,"3,432","3,750"
"Precinct 1",409,102,78,48,589,637
"Precinct 2",315,98,63,62,476,538
"Precinct 3",365,89,52,52,506,558
"Precinct 4",404,96,70,42,570,612
"Precinct 5",375,119,68,64,562,626
"Precinct 6",487,132,110,50,729,779
5,"1,949",568,392,204,"2,909","3,113"
"Precinct 1",292,86,57,21,435,456
"Precinct 2",319,115,86,50,520,570
"Precinct 3",305,69,57,32,431,463
"Precinct 4",349,103,44,28,496,524
"Precinct 5",313,102,70,40,485,525
"Precinct 6",371,93,78,33,542,575
6,"1,262",428,200,117,"1,890","2,007"
"Precinct 1",318,84,45,27,447,474
"Precinct 2",268,95,40,23,403,426
"Precinct 3",182,80,31,13,293,306
"Precinct 4",290,102,49,33,441,474
"Precinct 5",204,67,35,21,306,327
7,"1,481",609,240,211,"2,330","2,541"
"Precinct 1",260,124,43,41,427,468
"Precinct 2",277,137,45,44,459,503
"Precinct 3",290,86,42,39,418,457
"Precinct 4",382,155,53,51,590,641
"Precinct 5",272,107,57,36,436,472
Totals,"12,238","3,887","2,167","1,575","18,292","19,867"

