Ward,"Hiram N. Dearborn
Republican","Philip Sherman
Republican","Charles A. Campbell
Democratic","John R. Linardy
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,644","6,528","4,611","3,118","3,749","20,901","24,650"
6,"3,466","3,365","1,972","1,370","1,777","10,173","11,950"
"Precinct 1",802,763,517,374,454,"2,456","2,910"
"Precinct 2",755,703,445,343,394,"2,246","2,640"
"Precinct 3",920,911,454,345,476,"2,630","3,106"
"Precinct 4",989,988,556,308,453,"2,841","3,294"
7,"3,178","3,163","2,639","1,748","1,972","10,728","12,700"
"Precinct 1",676,718,522,403,451,"2,319","2,770"
"Precinct 2",575,578,476,337,376,"1,966","2,342"
"Precinct 3",808,760,488,261,383,"2,317","2,700"
"Precinct 4",467,500,574,388,361,"1,929","2,290"
"Precinct 5",652,607,579,359,401,"2,197","2,598"
Totals,"6,644","6,528","4,611","3,118","3,749","20,901","24,650"

