Ward,"William A. Barnstead","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,547,109,547,656
1,36,8,36,44
"Precinct 1",6,2,6,8
"Precinct 2",8,0,8,8
"Precinct 3",6,2,6,8
"Precinct 4",10,4,10,14
"Precinct 5",6,0,6,6
2,33,9,33,42
"Precinct 1",1,1,1,2
"Precinct 2",9,3,9,12
"Precinct 3",3,1,3,4
"Precinct 4",5,1,5,6
"Precinct 5",9,1,9,10
"Precinct 6",6,2,6,8
3,63,16,63,79
"Precinct 1",11,4,11,15
"Precinct 2",13,1,13,14
"Precinct 3",25,5,25,30
"Precinct 4",12,0,12,12
"Precinct 5",2,6,2,8
4,103,12,103,115
"Precinct 1",18,2,18,20
"Precinct 2",7,4,7,11
"Precinct 3",26,1,26,27
"Precinct 4",30,1,30,31
"Precinct 5",14,4,14,18
"Precinct 6",8,0,8,8
5,74,23,74,97
"Precinct 1",15,2,15,17
"Precinct 2",11,3,11,14
"Precinct 3",9,5,9,14
"Precinct 4",20,3,20,23
"Precinct 5",12,7,12,19
"Precinct 6",7,3,7,10
6,125,24,125,149
"Precinct 1",20,2,20,22
"Precinct 2",23,5,23,28
"Precinct 3",25,8,25,33
"Precinct 4",26,3,26,29
"Precinct 5",31,6,31,37
7,113,17,113,130
"Precinct 1",14,3,14,17
"Precinct 2",13,1,13,14
"Precinct 3",20,4,20,24
"Precinct 4",45,4,45,49
"Precinct 5",21,5,21,26
Totals,547,109,547,656

