Ward,"Eugene C. Brune","Janet T. Dever","Joseph L. Bradley","Thomas H. Fallon",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,840","1,090",763,486,30,670,"9,209","9,879"
1,"1,234",200,156,110,4,120,"1,704","1,824"
"Precinct 1",394,47,57,41,0,40,539,579
"Precinct 2",474,89,60,36,2,44,661,705
"Precinct 3",366,64,39,33,2,36,504,540
2,812,185,118,67,6,111,"1,188","1,299"
"Precinct 1",283,54,44,18,3,40,402,442
"Precinct 2",312,80,52,30,0,52,474,526
"Precinct 3",217,51,22,19,3,19,312,331
3,904,137,93,74,3,75,"1,211","1,286"
"Precinct 1",365,50,39,27,2,30,483,513
"Precinct 2",234,38,28,25,1,17,326,343
"Precinct 3",305,49,26,22,0,28,402,430
4,839,113,115,51,3,94,"1,121","1,215"
"Precinct 1",225,33,31,16,0,8,305,313
"Precinct 2",259,30,32,9,0,21,330,351
"Precinct 3",355,50,52,26,3,65,486,551
5,994,136,104,63,3,68,"1,300","1,368"
"Precinct 1",310,57,39,27,1,18,434,452
"Precinct 2",331,37,33,16,1,18,418,436
"Precinct 3",353,42,32,20,1,32,448,480
6,933,129,76,61,5,84,"1,204","1,288"
"Precinct 1",354,57,31,25,3,37,470,507
"Precinct 2",309,43,29,20,1,28,402,430
"Precinct 3",270,29,16,16,1,19,332,351
7,"1,124",190,101,60,6,118,"1,481","1,599"
"Precinct 1",306,60,35,19,0,66,420,486
"Precinct 2",420,57,34,24,1,28,536,564
"Precinct 3",398,73,32,17,5,24,525,549
Totals,"6,840","1,090",763,486,30,670,"9,209","9,879"

