Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,001","3,590","2,555","21,591","24,146"
1,"2,071",392,281,"2,463","2,744"
"Precinct 1",395,75,47,470,517
"Precinct 2",394,58,45,452,497
"Precinct 3",443,77,67,520,587
"Precinct 4",474,85,68,559,627
"Precinct 5",365,97,54,462,516
2,"2,256",377,361,"2,633","2,994"
"Precinct 1",187,37,51,224,275
"Precinct 2",479,89,71,568,639
"Precinct 3",253,48,50,301,351
"Precinct 4",554,85,74,639,713
"Precinct 5",429,84,72,513,585
"Precinct 6",354,34,43,388,431
3,"2,391",471,341,"2,862","3,203"
"Precinct 1",560,90,98,650,748
"Precinct 2",473,94,73,567,640
"Precinct 3",490,102,60,592,652
"Precinct 4",517,94,57,611,668
"Precinct 5",351,91,53,442,495
4,"3,097",627,520,"3,724","4,244"
"Precinct 1",490,99,68,589,657
"Precinct 2",390,71,95,461,556
"Precinct 3",501,111,62,612,674
"Precinct 4",585,101,99,686,785
"Precinct 5",562,134,109,696,805
"Precinct 6",569,111,87,680,767
5,"2,948",506,364,"3,454","3,818"
"Precinct 1",478,86,72,564,636
"Precinct 2",487,95,62,582,644
"Precinct 3",443,73,62,516,578
"Precinct 4",561,99,39,660,699
"Precinct 5",459,74,61,533,594
"Precinct 6",520,79,68,599,667
6,"2,219",573,290,"2,792","3,082"
"Precinct 1",484,141,69,625,694
"Precinct 2",553,111,62,664,726
"Precinct 3",401,131,78,532,610
"Precinct 4",431,100,41,531,572
"Precinct 5",350,90,40,440,480
7,"3,019",644,398,"3,663","4,061"
"Precinct 1",555,139,59,694,753
"Precinct 2",472,108,70,580,650
"Precinct 3",520,128,77,648,725
"Precinct 4",858,154,125,"1,012","1,137"
"Precinct 5",614,115,67,729,796
Totals,"18,001","3,590","2,555","21,591","24,146"

