Ward,"Mary Jo Rossetti","Stephanie A. Hirsch","William A. (Bill) White, Jr.","Will Mbah","John M. (Jack) Connolly, Jr.","Dennis Michael Sullivan","Kevin Allen Tarpley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,295","8,829","8,212","7,914","6,980","6,356","2,479",185,"13,818","51,250","65,068"
1,"1,069",823,931,639,938,"1,077",338,23,"2,230","5,838","8,068"
"Precinct 1",325,256,267,213,281,350,105,10,817,"1,807","2,624"
"Precinct 2",424,324,403,244,355,410,113,10,769,"2,283","3,052"
"Precinct 3",320,243,261,182,302,317,120,3,644,"1,748","2,392"
2,"1,524","1,562","1,165","1,383",862,817,456,33,"2,262","7,802","10,064"
"Precinct 1",463,455,354,413,267,267,141,12,688,"2,372","3,060"
"Precinct 2",537,589,408,488,306,296,163,5,828,"2,792","3,620"
"Precinct 3",524,518,403,482,289,254,152,16,746,"2,638","3,384"
3,"1,867","1,590","1,501","1,550","1,189",974,579,35,"2,439","9,285","11,724"
"Precinct 1",619,536,512,533,406,346,208,5,779,"3,165","3,944"
"Precinct 2",594,519,473,507,382,339,170,16,824,"3,000","3,824"
"Precinct 3",654,535,516,510,401,289,201,14,836,"3,120","3,956"
4,"1,065",814,"1,038",664,777,979,260,23,"1,912","5,620","7,532"
"Precinct 1",312,187,357,105,291,406,70,10,646,"1,738","2,384"
"Precinct 2",312,272,304,229,220,272,73,3,575,"1,685","2,260"
"Precinct 3",441,355,377,330,266,301,117,10,691,"2,197","2,888"
5,"1,802","1,595","1,446","1,401","1,143",961,331,37,"1,952","8,716","10,668"
"Precinct 1",559,468,467,396,397,318,131,7,733,"2,743","3,476"
"Precinct 2",610,573,493,490,404,332,96,18,612,"3,016","3,628"
"Precinct 3",633,554,486,515,342,311,104,12,607,"2,957","3,564"
6,"1,427","1,322","1,131","1,196","1,060",705,252,21,"1,446","7,114","8,560"
"Precinct 1",555,544,451,505,367,246,98,4,514,"2,770","3,284"
"Precinct 2",554,522,417,469,460,297,92,14,635,"2,825","3,460"
"Precinct 3",318,256,263,222,233,162,62,3,297,"1,519","1,816"
7,"1,541","1,123","1,000","1,081","1,011",843,263,13,"1,577","6,875","8,452"
"Precinct 1",612,482,383,437,379,297,93,2,515,"2,685","3,200"
"Precinct 2",446,321,287,286,288,259,70,7,484,"1,964","2,448"
"Precinct 3",483,320,330,358,344,287,100,4,578,"2,226","2,804"
Totals,"10,295","8,829","8,212","7,914","6,980","6,356","2,479",185,"13,818","51,250","65,068"

