Ward,"Laurence Curtis","Sybil H. Holmes","Edgar A. French","Richard E. Johnston","Wallace E. Stearns","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,649","1,011",378,315,298,423,"3,651","4,074"
1,156,63,17,23,28,42,287,329
"Precinct 1",27,11,4,5,5,14,52,66
"Precinct 2",33,15,2,8,4,16,62,78
"Precinct 3",27,11,1,2,6,5,47,52
"Precinct 4",42,17,7,5,11,3,82,85
"Precinct 5",27,9,3,3,2,4,44,48
2,58,21,11,10,12,22,112,134
"Precinct 1",3,2,2,0,0,4,7,11
"Precinct 2",8,2,1,3,4,3,18,21
"Precinct 3",9,1,0,1,2,2,13,15
"Precinct 4",7,4,5,2,2,7,20,27
"Precinct 5",21,6,2,2,2,3,33,36
"Precinct 6",10,6,1,2,2,3,21,24
3,195,121,53,24,33,55,426,481
"Precinct 1",36,15,13,4,7,7,75,82
"Precinct 2",52,35,8,4,10,10,109,119
"Precinct 3",47,30,20,9,11,16,117,133
"Precinct 4",15,10,4,5,2,6,36,42
"Precinct 5",45,31,8,2,3,16,89,105
4,244,159,70,47,50,36,570,606
"Precinct 1",71,37,17,9,14,11,148,159
"Precinct 2",14,11,5,8,6,2,44,46
"Precinct 3",45,41,16,10,13,4,125,129
"Precinct 4",59,53,15,11,10,6,148,154
"Precinct 5",47,14,14,6,5,13,86,99
"Precinct 6",8,3,3,3,2,0,19,19
5,182,98,42,31,33,62,386,448
"Precinct 1",23,17,7,3,4,11,54,65
"Precinct 2",24,14,9,0,5,8,52,60
"Precinct 3",45,13,9,7,5,9,79,88
"Precinct 4",48,22,8,8,13,11,99,110
"Precinct 5",16,4,1,1,2,8,24,32
"Precinct 6",26,28,8,12,4,15,78,93
6,463,329,112,91,84,129,"1,079","1,208"
"Precinct 1",90,52,25,19,18,22,204,226
"Precinct 2",90,60,23,18,20,26,211,237
"Precinct 3",95,79,21,18,19,42,232,274
"Precinct 4",89,68,23,15,11,19,206,225
"Precinct 5",99,70,20,21,16,20,226,246
7,351,220,73,89,58,77,791,868
"Precinct 1",99,53,17,22,11,21,202,223
"Precinct 2",61,46,13,16,10,5,146,151
"Precinct 3",83,60,16,18,20,16,197,213
"Precinct 4",57,30,17,21,10,20,135,155
"Precinct 5",51,31,10,12,7,15,111,126
Totals,"1,649","1,011",378,315,298,423,"3,651","4,074"

