Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,108,706,108,814
1,-,16,110,16,126
"Precinct 1",-,6,29,6,35
"Precinct 2",-,5,48,5,53
"Precinct 3",-,5,33,5,38
2,-,12,81,12,93
"Precinct 1",-,1,23,1,24
"Precinct 2",-,2,27,2,29
"Precinct 3",-,9,31,9,40
3,-,22,98,22,120
"Precinct 1",-,8,22,8,30
"Precinct 2",-,8,40,8,48
"Precinct 3",-,6,36,6,42
4,-,15,96,15,111
"Precinct 1",-,9,44,9,53
"Precinct 2",-,4,19,4,23
"Precinct 3",-,2,33,2,35
5,-,17,127,17,144
"Precinct 1",-,5,52,5,57
"Precinct 2",-,8,38,8,46
"Precinct 3",-,4,37,4,41
6,-,11,85,11,96
"Precinct 1",-,3,28,3,31
"Precinct 2",-,4,35,4,39
"Precinct 3",-,4,22,4,26
7,-,15,109,15,124
"Precinct 1",-,2,31,2,33
"Precinct 2",-,6,26,6,32
"Precinct 3",-,7,52,7,59
Totals,-,108,706,108,814

