Ward,"Henry T. Murray, Jr","Paul I. McCarthy","Edward T. Brady","T. Edward Corbett","John F. Foster, Jr","Edward F. Moynihan","Arthur C. Coffey","Eugene McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,173","11,930","11,487","9,677","9,280","9,196","9,052","5,828","28,001","78,623","106,624"
1,"1,556","1,904","1,623","1,043","1,137","1,159",913,938,"3,723","10,273","13,996"
"Precinct 1",317,328,352,198,205,212,184,204,748,"2,000","2,748"
"Precinct 2",281,344,307,225,224,207,198,159,683,"1,945","2,628"
"Precinct 3",293,294,301,174,217,188,166,131,604,"1,764","2,368"
"Precinct 4",352,483,328,221,261,284,183,241,819,"2,353","3,172"
"Precinct 5",313,455,335,225,230,268,182,203,869,"2,211","3,080"
2,"1,587","1,576","2,689","1,196",868,"1,062","1,001",798,"4,251","10,777","15,028"
"Precinct 1",353,247,529,174,153,156,119,133,956,"1,864","2,820"
"Precinct 2",239,325,491,213,180,206,214,144,688,"2,012","2,700"
"Precinct 3",220,231,367,166,103,143,116,105,553,"1,451","2,004"
"Precinct 4",306,291,551,204,129,221,236,152,954,"2,090","3,044"
"Precinct 5",261,256,383,245,180,190,199,143,639,"1,857","2,496"
"Precinct 6",208,226,368,194,123,146,117,121,461,"1,503","1,964"
3,"1,615","1,713","1,931","1,261","1,151","1,089","1,203",646,"3,943","10,609","14,552"
"Precinct 1",385,341,516,273,236,241,250,149,953,"2,391","3,344"
"Precinct 2",303,354,373,213,237,204,176,113,667,"1,973","2,640"
"Precinct 3",364,367,405,267,258,204,241,132,814,"2,238","3,052"
"Precinct 4",329,367,373,285,211,214,271,147,839,"2,197","3,036"
"Precinct 5",234,284,264,223,209,226,265,105,670,"1,810","2,480"
4,"2,285","2,451","1,761","1,548","1,591","1,564","1,345","1,229","5,138","13,774","18,912"
"Precinct 1",432,549,318,289,355,293,219,194,"1,023","2,649","3,672"
"Precinct 2",307,332,288,235,174,195,158,174,793,"1,863","2,656"
"Precinct 3",408,374,264,252,268,257,220,229,820,"2,272","3,092"
"Precinct 4",458,422,327,297,357,323,319,160,837,"2,663","3,500"
"Precinct 5",427,423,307,298,306,302,252,309,"1,076","2,624","3,700"
"Precinct 6",253,351,257,177,131,194,177,163,589,"1,703","2,292"
5,"2,072","1,622","1,309","1,564","1,248","1,306","1,354","1,077","4,308","11,552","15,860"
"Precinct 1",428,308,185,238,156,239,212,257,593,"2,023","2,616"
"Precinct 2",379,319,291,271,199,191,190,119,797,"1,959","2,756"
"Precinct 3",309,252,245,272,325,209,254,120,698,"1,986","2,684"
"Precinct 4",325,253,178,263,191,265,263,119,595,"1,857","2,452"
"Precinct 5",339,189,156,261,128,218,193,326,938,"1,810","2,748"
"Precinct 6",292,301,254,259,249,184,242,136,687,"1,917","2,604"
6,"1,306","1,190",896,"1,432","1,605","1,409","1,309",440,"3,121","9,587","12,708"
"Precinct 1",268,270,179,345,311,312,327,106,574,"2,118","2,692"
"Precinct 2",308,272,234,287,396,236,247,114,686,"2,094","2,780"
"Precinct 3",202,158,152,187,274,219,216,65,523,"1,473","1,996"
"Precinct 4",250,280,170,390,272,413,313,102,774,"2,190","2,964"
"Precinct 5",278,210,161,223,352,229,206,53,564,"1,712","2,276"
7,"1,752","1,474","1,278","1,633","1,680","1,607","1,927",700,"3,517","12,051","15,568"
"Precinct 1",309,300,279,363,373,350,277,147,710,"2,398","3,108"
"Precinct 2",319,288,247,316,305,321,303,149,672,"2,248","2,920"
"Precinct 3",386,318,233,311,402,319,515,115,725,"2,599","3,324"
"Precinct 4",383,345,276,333,312,336,460,155,808,"2,600","3,408"
"Precinct 5",355,223,243,310,288,281,372,134,602,"2,206","2,808"
Totals,"12,173","11,930","11,487","9,677","9,280","9,196","9,052","5,828","28,001","78,623","106,624"

