Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,29,384,29,413
1,-,1,42,1,43
"Precinct 1",-,0,9,0,9
"Precinct 2",-,1,18,1,19
"Precinct 3",-,0,15,0,15
2,-,4,29,4,33
"Precinct 1",-,2,8,2,10
"Precinct 2",-,0,7,0,7
"Precinct 3",-,2,14,2,16
3,-,3,53,3,56
"Precinct 1",-,0,12,0,12
"Precinct 2",-,1,23,1,24
"Precinct 3",-,2,18,2,20
4,-,8,83,8,91
"Precinct 1",-,4,40,4,44
"Precinct 2",-,3,16,3,19
"Precinct 3",-,1,27,1,28
5,-,4,44,4,48
"Precinct 1",-,1,15,1,16
"Precinct 2",-,2,19,2,21
"Precinct 3",-,1,10,1,11
6,-,2,41,2,43
"Precinct 1",-,0,18,0,18
"Precinct 2",-,2,9,2,11
"Precinct 3",-,0,14,0,14
7,-,7,92,7,99
"Precinct 1",-,2,19,2,21
"Precinct 2",-,2,39,2,41
"Precinct 3",-,3,34,3,37
Totals,-,29,384,29,413

