Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,656","4,726","6,741","14,382","21,123"
1,"1,074",599,816,"1,673","2,489"
"Precinct 1",198,112,170,310,480
"Precinct 2",194,117,150,311,461
"Precinct 3",215,124,160,339,499
"Precinct 4",251,131,166,382,548
"Precinct 5",216,115,170,331,501
2,995,490,895,"1,485","2,380"
"Precinct 1",64,35,110,99,209
"Precinct 2",213,104,162,317,479
"Precinct 3",121,60,111,181,292
"Precinct 4",216,112,217,328,545
"Precinct 5",215,115,165,330,495
"Precinct 6",166,64,130,230,360
3,"1,237",592,923,"1,829","2,752"
"Precinct 1",254,143,228,397,625
"Precinct 2",248,104,229,352,581
"Precinct 3",270,104,180,374,554
"Precinct 4",233,146,161,379,540
"Precinct 5",232,95,125,327,452
4,"1,716",830,"1,172","2,546","3,718"
"Precinct 1",291,126,165,417,582
"Precinct 2",206,105,171,311,482
"Precinct 3",282,138,171,420,591
"Precinct 4",311,148,185,459,644
"Precinct 5",280,167,256,447,703
"Precinct 6",346,146,224,492,716
5,"1,556",775,956,"2,331","3,287"
"Precinct 1",258,138,182,396,578
"Precinct 2",239,121,162,360,522
"Precinct 3",243,118,158,361,519
"Precinct 4",325,146,143,471,614
"Precinct 5",188,111,152,299,451
"Precinct 6",303,141,159,444,603
6,"1,409",652,943,"2,061","3,004"
"Precinct 1",300,147,213,447,660
"Precinct 2",344,122,219,466,685
"Precinct 3",250,131,182,381,563
"Precinct 4",309,140,174,449,623
"Precinct 5",206,112,155,318,473
7,"1,669",788,"1,036","2,457","3,493"
"Precinct 1",333,145,186,478,664
"Precinct 2",269,119,151,388,539
"Precinct 3",293,168,167,461,628
"Precinct 4",419,204,325,623,948
"Precinct 5",355,152,207,507,714
Totals,"9,656","4,726","6,741","14,382","21,123"

