Ward,"E. Agnes Blood","Perry F. Nangle","John F. MacLaughlin","Warren C. Daggett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,374,334,1,1,"1,171",710,"1,881"
2,225,184,0,0,671,409,"1,080"
"Precinct 1",72,60,0,0,192,132,324
"Precinct 2",108,88,0,0,350,196,546
"Precinct 3",45,36,0,0,129,81,210
6,91,89,0,1,281,181,462
"Precinct 1",46,35,0,0,144,81,225
"Precinct 2",21,26,0,0,73,47,120
"Precinct 3",13,14,0,1,32,28,60
"Precinct 4",11,14,0,0,32,25,57
7,58,61,1,0,219,120,339
"Precinct 1",5,8,0,0,17,13,30
"Precinct 2",8,9,0,0,55,17,72
"Precinct 3",25,22,0,0,73,47,120
"Precinct 4",9,11,0,0,40,20,60
"Precinct 5",11,11,1,0,34,23,57
Totals,374,334,1,1,"1,171",710,"1,881"

