Ward,"John J. Murphy","John H. Burke","Total Votes Cast"
Totals,"2,726","1,921","4,647"
1,338,237,575
"Precinct 1",107,65,172
"Precinct 2",99,65,164
"Precinct 3",60,52,112
"Precinct 4",72,55,127
2,495,294,789
"Precinct 1",91,33,124
"Precinct 2",100,64,164
"Precinct 3",67,53,120
"Precinct 4",131,80,211
"Precinct 5",106,64,170
3,447,306,753
"Precinct 1",123,75,198
"Precinct 2",51,37,88
"Precinct 3",157,108,265
"Precinct 4",116,86,202
4,473,354,827
"Precinct 1",75,57,132
"Precinct 2",135,88,223
"Precinct 3",75,62,137
"Precinct 4",103,80,183
"Precinct 5",85,67,152
5,524,376,900
"Precinct 1",173,125,298
"Precinct 2",112,74,186
"Precinct 3",100,76,176
"Precinct 4",139,101,240
6,198,149,347
"Precinct 1",66,50,116
"Precinct 2",46,35,81
"Precinct 3",31,22,53
"Precinct 4",55,42,97
7,251,205,456
"Precinct 1",52,43,95
"Precinct 2",50,38,88
"Precinct 3",46,38,84
"Precinct 4",57,46,103
"Precinct 5",46,40,86
Totals,"2,726","1,921","4,647"

