Ward,"John J. Donahue
Democratic","William E. Hurley
Republican","Thomas Hamilton
Prohibition","Henry Grossman
Communist","Andrew Swenson
Socialist","Malcolm T. Rowe
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,630","17,513",351,162,137,103,"2,376","43,896","46,272"
1,"3,617","1,797",60,24,14,18,412,"5,530","5,942"
"Precinct 1","1,018",433,11,6,2,5,109,"1,475","1,584"
"Precinct 2","1,086",537,12,6,7,3,114,"1,651","1,765"
"Precinct 3",622,282,16,5,3,8,82,936,"1,018"
"Precinct 4",891,545,21,7,2,2,107,"1,468","1,575"
2,"4,895","1,251",36,41,16,18,506,"6,257","6,763"
"Precinct 1",806,121,9,24,4,4,126,968,"1,094"
"Precinct 2","1,140",263,7,4,5,6,97,"1,425","1,522"
"Precinct 3",585,150,1,3,1,1,70,741,811
"Precinct 4","1,270",248,10,7,3,4,91,"1,542","1,633"
"Precinct 5","1,094",469,9,3,3,3,122,"1,581","1,703"
3,"3,581","2,202",62,21,8,8,285,"5,882","6,167"
"Precinct 1",810,402,28,8,1,0,76,"1,249","1,325"
"Precinct 2",634,565,11,7,2,1,55,"1,220","1,275"
"Precinct 3",951,638,19,4,3,3,67,"1,618","1,685"
"Precinct 4","1,186",597,4,2,2,4,87,"1,795","1,882"
4,"4,083","2,892",47,18,27,16,357,"7,083","7,440"
"Precinct 1",777,613,10,4,5,2,75,"1,411","1,486"
"Precinct 2","1,192",495,8,5,8,5,122,"1,713","1,835"
"Precinct 3",658,595,11,4,3,1,50,"1,272","1,322"
"Precinct 4",721,649,12,3,6,2,42,"1,393","1,435"
"Precinct 5",735,540,6,2,5,6,68,"1,294","1,362"
5,"4,038","2,376",30,20,17,14,372,"6,495","6,867"
"Precinct 1","1,050",484,5,7,3,0,105,"1,549","1,654"
"Precinct 2","1,019",563,7,2,2,5,102,"1,598","1,700"
"Precinct 3","1,013",692,10,4,2,5,74,"1,726","1,800"
"Precinct 4",956,637,8,7,10,4,91,"1,622","1,713"
6,"2,475","3,608",58,19,37,16,206,"6,213","6,419"
"Precinct 1",618,823,6,4,20,2,36,"1,473","1,509"
"Precinct 2",633,741,19,8,4,6,53,"1,411","1,464"
"Precinct 3",605,"1,006",24,5,7,5,71,"1,652","1,723"
"Precinct 4",619,"1,038",9,2,6,3,46,"1,677","1,723"
7,"2,941","3,387",58,19,18,13,238,"6,436","6,674"
"Precinct 1",603,718,9,2,2,0,68,"1,334","1,402"
"Precinct 2",595,587,8,6,0,2,53,"1,198","1,251"
"Precinct 3",485,828,24,5,8,3,36,"1,353","1,389"
"Precinct 4",653,546,11,3,4,7,40,"1,224","1,264"
"Precinct 5",605,708,6,3,4,1,41,"1,327","1,368"
Totals,"25,630","17,513",351,162,137,103,"2,376","43,896","46,272"

