Ward,"James P. Bergin","Daniel England","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,715","1,614","2,211","5,329","7,540"
1,458,222,257,680,937
"Precinct 1",125,66,69,191,260
"Precinct 2",131,54,61,185,246
"Precinct 3",99,47,50,146,196
"Precinct 4",103,55,77,158,235
2,"1,126",456,914,"1,582","2,496"
"Precinct 1",182,69,180,251,431
"Precinct 2",300,96,206,396,602
"Precinct 3",119,43,99,162,261
"Precinct 4",339,159,261,498,759
"Precinct 5",186,89,168,275,443
3,677,313,369,990,"1,359"
"Precinct 1",160,78,110,238,348
"Precinct 2",108,61,59,169,228
"Precinct 3",188,82,103,270,373
"Precinct 4",221,92,97,313,410
4,464,197,232,661,893
"Precinct 1",90,43,39,133,172
"Precinct 2",210,79,116,289,405
"Precinct 3",75,33,38,108,146
"Precinct 4",89,42,39,131,170
5,578,248,290,826,"1,116"
"Precinct 1",237,88,123,325,448
"Precinct 2",126,66,69,192,261
"Precinct 3",106,42,54,148,202
"Precinct 4",109,52,44,161,205
6,155,74,50,229,279
"Precinct 1",52,16,15,68,83
"Precinct 2",41,27,8,68,76
"Precinct 3",23,11,12,34,46
"Precinct 4",39,20,15,59,74
7,257,104,99,361,460
"Precinct 1",52,13,17,65,82
"Precinct 2",36,25,6,61,67
"Precinct 3",46,17,28,63,91
"Precinct 4",64,27,23,91,114
"Precinct 5",59,22,25,81,106
Totals,"3,715","1,614","2,211","5,329","7,540"

