Ward,"Maura Healy","Sonia Rosa Chang-Diaz","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,607","2,307",44,285,12,"11,958","12,255"
1,764,240,12,27,1,"1,016","1,044"
"Precinct 1",212,67,1,11,0,280,291
"Precinct 2",206,60,5,4,0,271,275
"Precinct 3",168,48,1,3,0,217,220
"Precinct 4",104,46,1,5,1,151,157
"Precinct 4A",74,19,4,4,0,97,101
2,"1,320",349,1,35,2,"1,670","1,707"
"Precinct 1",188,66,0,6,1,254,261
"Precinct 1A",109,34,0,1,0,143,144
"Precinct 2",348,74,1,8,0,423,431
"Precinct 3",306,88,0,11,0,394,405
"Precinct 4",369,87,0,9,1,456,466
3,"1,704",372,7,48,1,"2,083","2,132"
"Precinct 1",464,105,1,14,0,570,584
"Precinct 2",399,73,3,15,0,475,490
"Precinct 3",427,103,1,9,0,531,540
"Precinct 4",414,91,2,10,1,507,518
4,995,252,6,25,1,"1,253","1,279"
"Precinct 1",233,51,1,2,0,285,287
"Precinct 2",189,52,0,5,0,241,246
"Precinct 2A",77,21,1,3,0,99,102
"Precinct 3",351,85,3,11,1,439,451
"Precinct 4",145,43,1,4,0,189,193
5,"1,787",426,7,54,2,"2,220","2,276"
"Precinct 1",406,99,0,13,0,505,518
"Precinct 2",453,102,6,16,0,561,577
"Precinct 3",458,106,0,12,2,564,578
"Precinct 4",470,119,1,13,0,590,603
6,"1,656",332,8,59,3,"1,996","2,058"
"Precinct 1",526,86,4,15,1,616,632
"Precinct 2",546,117,4,20,1,667,688
"Precinct 3",49,13,0,4,0,62,66
"Precinct 3A",66,12,0,1,1,78,80
"Precinct 4",469,104,0,19,0,573,592
7,"1,381",336,3,37,2,"1,720","1,759"
"Precinct 1",476,100,1,4,0,577,581
"Precinct 2",296,71,0,6,2,367,375
"Precinct 3",259,76,1,16,0,336,352
"Precinct 4",350,89,1,11,0,440,451
Totals,"9,607","2,307",44,285,12,"11,958","12,255"

