Ward,"John E. Hurley","Thomas Khoury","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,067","1,005","1,995","10,072","12,067"
1,"1,666",172,369,"1,838","2,207"
"Precinct 1",385,36,70,421,491
"Precinct 2",298,45,55,343,398
"Precinct 3",291,34,81,325,406
"Precinct 4",308,32,69,340,409
"Precinct 5",384,25,94,409,503
2,"1,757",213,433,"1,970","2,403"
"Precinct 1",277,44,123,321,444
"Precinct 2",327,38,76,365,441
"Precinct 3",227,19,50,246,296
"Precinct 4",381,36,76,417,493
"Precinct 5",256,43,53,299,352
"Precinct 6",289,33,55,322,377
3,"1,522",167,362,"1,689","2,051"
"Precinct 1",355,47,129,402,531
"Precinct 2",279,36,56,315,371
"Precinct 3",278,24,57,302,359
"Precinct 4",328,44,66,372,438
"Precinct 5",282,16,54,298,352
4,"1,355",154,319,"1,509","1,828"
"Precinct 1",257,32,58,289,347
"Precinct 2",203,32,76,235,311
"Precinct 3",187,25,45,212,257
"Precinct 4",280,22,55,302,357
"Precinct 5",226,29,55,255,310
"Precinct 6",202,14,30,216,246
5,"1,398",161,303,"1,559","1,862"
"Precinct 1",220,26,37,246,283
"Precinct 2",221,24,55,245,300
"Precinct 3",166,23,30,189,219
"Precinct 4",238,16,41,254,295
"Precinct 5",265,30,98,295,393
"Precinct 6",288,42,42,330,372
6,636,64,92,700,792
"Precinct 1",155,14,27,169,196
"Precinct 2",130,12,20,142,162
"Precinct 3",86,10,12,96,108
"Precinct 4",186,23,21,209,230
"Precinct 5",79,5,12,84,96
7,733,74,117,807,924
"Precinct 1",127,18,20,145,165
"Precinct 2",130,13,26,143,169
"Precinct 3",160,15,30,175,205
"Precinct 4",159,19,21,178,199
"Precinct 5",157,9,20,166,186
Totals,"9,067","1,005","1,995","10,072","12,067"

