Ward,"Charles P. Howard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,603",552,"3,603","4,155"
1,285,55,285,340
"Precinct 1",41,10,41,51
"Precinct 2",64,13,64,77
"Precinct 3",65,13,65,78
"Precinct 4",73,14,73,87
"Precinct 5",42,5,42,47
2,140,54,140,194
"Precinct 1",7,9,7,16
"Precinct 2",30,10,30,40
"Precinct 3",29,5,29,34
"Precinct 4",25,8,25,33
"Precinct 5",35,11,35,46
"Precinct 6",14,11,14,25
3,395,63,395,458
"Precinct 1",51,5,51,56
"Precinct 2",95,18,95,113
"Precinct 3",115,18,115,133
"Precinct 4",51,11,51,62
"Precinct 5",83,11,83,94
4,594,94,594,688
"Precinct 1",149,27,149,176
"Precinct 2",51,15,51,66
"Precinct 3",135,14,135,149
"Precinct 4",140,20,140,160
"Precinct 5",96,15,96,111
"Precinct 6",23,3,23,26
5,425,81,425,506
"Precinct 1",54,7,54,61
"Precinct 2",41,10,41,51
"Precinct 3",93,12,93,105
"Precinct 4",107,19,107,126
"Precinct 5",18,11,18,29
"Precinct 6",112,22,112,134
6,961,119,961,"1,080"
"Precinct 1",187,22,187,209
"Precinct 2",172,27,172,199
"Precinct 3",216,31,216,247
"Precinct 4",153,22,153,175
"Precinct 5",233,17,233,250
7,803,86,803,889
"Precinct 1",174,23,174,197
"Precinct 2",117,19,117,136
"Precinct 3",244,11,244,255
"Precinct 4",140,18,140,158
"Precinct 5",128,15,128,143
Totals,"3,603",552,"3,603","4,155"

