Ward,"Thomas B. Brennan
Democratic","Melvin G. Rogers
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,667","14,466","2,853","33,133","35,986"
1,"2,445","1,457",386,"3,902","4,288"
"Precinct 1",511,223,80,734,814
"Precinct 2",446,301,61,747,808
"Precinct 3",411,250,57,661,718
"Precinct 4",547,346,89,893,982
"Precinct 5",530,337,99,867,966
2,"3,236",928,499,"4,164","4,663"
"Precinct 1",479,99,117,578,695
"Precinct 2",585,155,78,740,818
"Precinct 3",438,140,54,578,632
"Precinct 4",686,166,113,852,965
"Precinct 5",576,252,80,828,908
"Precinct 6",472,116,57,588,645
3,"2,719","1,837",404,"4,556","4,960"
"Precinct 1",625,288,118,913,"1,031"
"Precinct 2",459,470,70,929,999
"Precinct 3",523,422,83,945,"1,028"
"Precinct 4",607,304,72,911,983
"Precinct 5",505,353,61,858,919
4,"3,123","2,497",479,"5,620","6,099"
"Precinct 1",552,557,100,"1,109","1,209"
"Precinct 2",483,259,82,742,824
"Precinct 3",517,502,69,"1,019","1,088"
"Precinct 4",549,561,78,"1,110","1,188"
"Precinct 5",551,426,91,977,"1,068"
"Precinct 6",471,192,59,663,722
5,"2,808","2,043",472,"4,851","5,323"
"Precinct 1",525,296,66,821,887
"Precinct 2",483,292,89,775,864
"Precinct 3",396,422,48,818,866
"Precinct 4",475,411,71,886,957
"Precinct 5",489,225,121,714,835
"Precinct 6",440,397,77,837,914
6,"1,926","2,919",306,"4,845","5,151"
"Precinct 1",450,558,55,"1,008","1,063"
"Precinct 2",432,646,78,"1,078","1,156"
"Precinct 3",265,581,63,846,909
"Precinct 4",496,493,46,989,"1,035"
"Precinct 5",283,641,64,924,988
7,"2,410","2,785",307,"5,195","5,502"
"Precinct 1",448,622,74,"1,070","1,144"
"Precinct 2",504,480,68,984,"1,052"
"Precinct 3",432,674,57,"1,106","1,163"
"Precinct 4",529,473,58,"1,002","1,060"
"Precinct 5",497,536,50,"1,033","1,083"
Totals,"18,667","14,466","2,853","33,133","35,986"

