Ward,"Charles Evans Hughes, Sr./ Charles Warren Fairbanks
Republican","Woodrow Wilson/ Thomas Riley Marshall
Democratic","Allan Louis Benson/ George Ross Kirkpatrick
Socialist","James Franklin Hanly/ Ira Landrith
Prohibition","Arthur Elmer Reimer/ Caleb Harrison
Socialist Labor","Total Votes Cast"
Totals,"6,920","5,275",154,82,15,"12,446"
1,610,799,21,8,0,"1,438"
"Precinct 1",319,253,10,4,0,586
"Precinct 2",205,161,6,3,0,375
"Precinct 3",64,173,4,1,0,242
"Precinct 4",22,212,1,0,0,235
2,268,"1,008",16,0,0,"1,292"
"Precinct 1",31,321,8,0,0,360
"Precinct 2",157,459,5,0,0,621
"Precinct 3",80,228,3,0,0,311
3,764,574,15,20,0,"1,373"
"Precinct 1",434,294,8,18,0,754
"Precinct 2",330,280,7,2,0,619
4,774,422,7,11,3,"1,217"
"Precinct 1",375,228,3,7,1,614
"Precinct 2",399,194,4,4,2,603
5,"1,054",732,21,6,0,"1,813"
"Precinct 1",518,211,5,3,0,737
"Precinct 2",335,214,13,1,0,563
"Precinct 3",201,307,3,2,0,513
6,"1,304",882,39,13,9,"2,247"
"Precinct 1",376,395,9,3,2,785
"Precinct 2",481,244,16,6,1,748
"Precinct 3",447,243,14,4,6,714
7,"2,146",858,35,24,3,"3,066"
"Precinct 1",523,156,5,4,1,689
"Precinct 2",498,180,9,6,0,693
"Precinct 3",505,233,14,6,1,759
"Precinct 4",620,289,7,8,1,925
Totals,"6,920","5,275",154,82,15,"12,446"

